Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Francisco Lindor,SS,Mets,,6421,596019,,$30.50,,,,,,,,,,,,,,,,146.83,599.93,160.91,35.82,1.60,28.47,3.10,97.15,76.00,17.79,5.53,55.35,6.93,5.75,4.85,1.76,.268,.333,.476,.352
Pete Alonso,1B,Mets,,12005,624413,,$28.83,,,,,,,,,,,,,,,,142.93,495.59,128.82,25.85,1.05,38.99,3.11,83.99,98.92,1.28,0.95,63.75,5.87,14.60,3.38,0.04,.260,.359,.552,.388
Jeff McNeil,2B/LF,Mets,,10691,643446,,$22.99,,,,,,,,,,,,,,,,133.23,491.40,151.52,32.40,3.46,17.96,4.28,76.89,69.00,6.46,3.40,41.29,2.59,12.49,3.08,1.33,.308,.374,.498,.384
Edwin Díaz,RP,Mets,,11518,621242,,$20.49,65.06,62.19,49.44,9.27,88.83,25.32,1.18,4.07,27.09,4.47,4.43,37.83,1.202,3.92,3.54,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$18.77,28.52,151.22,141.91,19.15,149.43,42.18,1.55,5.62,64.92,11.00,6.77,,1.217,3.86,3.69,,,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$16.96,,,,,,,,,,,,,,,,139.88,498.42,129.32,25.54,1.01,24.57,3.96,79.37,77.31,6.42,3.27,69.59,4.19,9.20,3.44,0.26,.259,.358,.463,.362
J.D. Davis,3B,Mets,,10929,605204,,$13.43,,,,,,,,,,,,,,,,134.50,479.97,133.39,25.53,1.28,19.54,3.25,69.45,70.24,3.23,0.48,54.25,2.04,6.69,3.71,0.22,.278,.357,.459,.361
Marcus Stroman,SP,Mets,,6503,573186,,$3.85,27.59,124.27,120.93,14.32,106.38,42.84,0.61,2.51,55.56,8.74,9.43,,1.318,4.02,3.97,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$1.22,,,,,,,,,,,,,,,,94.43,296.72,69.27,14.37,0.19,11.62,0.40,42.27,39.91,0.75,0.49,35.50,0.49,12.77,1.42,0.32,.233,.339,.401,.330
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$1.01,,,,,,,,,,,,,,,,123.37,405.80,101.18,20.79,4.56,14.33,1.75,68.40,46.58,8.92,3.65,70.68,1.55,12.84,1.91,0.99,.249,.375,.429,.361
Dominic Smith,1B/LF,Mets,,9995,642086,,$1.00,,,,,,,,,,,,,,,,116.76,344.36,93.30,25.65,1.31,14.10,0.98,53.54,51.76,2.95,1.04,31.55,0.35,4.54,2.40,0.16,.271,.338,.476,.354
Rich Hill,SP,Mets,,3470,448179,hillri01,$1.00,19.28,85.92,77.41,13.33,92.19,30.04,1.63,4.27,40.22,5.65,4.58,,1.251,4.21,4.11,,,,,,,,,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-5.27,,,,,,,,,,,,,,,,99.33,185.20,45.67,8.65,0.23,6.28,1.73,21.85,22.36,0.89,0.75,13.50,0.27,2.69,0.97,0.35,.247,.305,.398,.315
Trevor May,RP,Mets,,6155,543507,,$-5.76,57.37,50.65,44.12,7.74,59.65,20.57,0.81,2.01,23.61,3.43,2.54,2.66,1.277,4.20,4.02,,,,,,,,,,,,,,,,,,,,
