Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joel Embiid,C,76ers,Team 4,3076,$31.25,51,461,899,51.28,471,548,85.95,58,1451,539,145,50,69,159,28.45,10.57,2.84,0.980,1.353,31:05
Tobias Harris,PF,76ers,Team 7,2659,$29.66,62,473,924,51.19,182,204,89.22,82,1210,419,220,55,51,107,19.52,6.76,3.55,0.887,0.823,32:29
Danny Green,SF,76ers,Team 10,2398,$16.34,69,224,544,41.18,31,40,77.50,175,654,260,118,92,56,67,9.48,3.77,1.71,1.333,0.812,28:02
Ben Simmons,PG,76ers,Geoff,3340,$3.83,58,325,583,55.75,176,287,61.32,3,829,417,401,93,35,173,14.29,7.19,6.91,1.603,0.603,32:22
Matisse Thybulle,SF,76ers,,3841,$1.00,65,102,243,41.98,8,18,44.44,43,255,124,63,105,71,32,3.92,1.91,0.97,1.615,1.092,19:58
Seth Curry,SG,76ers,Team 4,2923,$-1.89,57,258,552,46.74,69,77,89.61,126,711,136,155,44,8,65,12.47,2.39,2.72,0.772,0.140,28:45
Andre Drummond,C,76ers,Team 10,2767,$-9.72,46,282,572,49.30,123,205,60.00,,687,551,94,63,49,124,14.93,11.98,2.04,1.370,1.065,26:00
Shake Milton,PG,76ers,,3713,$-9.83,63,300,667,44.98,146,176,82.95,71,817,148,193,39,18,103,12.97,2.35,3.06,0.619,0.286,23:11
Furkan Korkmaz,SG,76ers,,3349,$-17.24,55,170,424,40.09,60,82,73.17,101,501,113,82,49,9,46,9.11,2.05,1.49,0.891,0.164,19:18
Tyrese Maxey,PG,76ers,,4000,$-21.88,61,198,429,46.15,61,70,87.14,31,488,104,120,26,13,41,8.00,1.70,1.97,0.426,0.213,15:20
Mike Scott,PF,76ers,,2764,$-29.65,51,76,211,36.02,8,12,66.67,53,213,120,40,24,14,19,4.18,2.35,0.78,0.471,0.275,16:42
Paul Reed,PF,76ers,,4002,$-40.10,26,42,78,53.85,4,8,50.00,,88,61,12,10,13,12,3.38,2.35,0.46,0.385,0.500,6:49
Isaiah Joe,SG,76ers,,3999,$-40.31,41,48,133,36.09,18,24,75.00,39,153,36,20,12,4,11,3.73,0.88,0.49,0.293,0.098,9:20
Mason Jones,SG,76ers,,4078,$-45.09,32,52,123,42.28,40,64,62.50,24,168,55,42,7,1,29,5.25,1.72,1.31,0.219,0.031,10:27
Anthony Tolliver,PF,76ers,,2273,$-47.29,11,4,17,23.53,5,6,83.33,4,17,10,2,3,2,3,1.55,0.91,0.18,0.273,0.182,8:00
Dakota Mathias,SG,76ers,,3955,$-47.92,8,19,48,39.58,2,6,33.33,8,48,7,13,1,3,1,6.00,0.88,1.62,0.125,0.375,15:26
Rayjon Tucker,SG,76ers,,3923,$-48.44,14,9,18,50.00,14,19,73.68,2,34,11,6,2,,4,2.43,0.79,0.43,0.143,,4:52
Jonah Bolden,PF,76ers,,3516,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,76ers,,3839,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,76ers,,3232,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,3610,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,76ers,,3583,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
