Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B/DH,Marlins,Team Joker,6259,,,,,,,,,,129,464,109,16,51,1,.235
Brian Anderson,3B/RF,Marlins,,11638,,,,,,,,,,98,338,75,8,28,1,.222
Willians Astudillo,1B/C,Marlins,,12114,,,,,,,,,,21,54,13,1,4,1,.241
Jon Berti,2B/3B/LF,Marlins,,11350,,,,,,,,,,102,358,86,4,28,41,.240
JJ Bleday,CF/LF/RF,Marlins,,13057,,,,,,,,,,65,204,34,5,16,4,.167
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,31,89,18,4,11,1,.202
Jazz Chisholm,2B,Marlins,,12564,,,,,,,,,,60,213,54,14,45,12,.254
Garrett Cooper,1B/DH/RF,Marlins,,9475,,,,,,,,,,119,414,108,9,50,,.261
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,,,,,,,,,,115,329,83,13,43,4,.252
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,58,160,27,5,11,1,.169
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,23,77,14,3,14,2,.182
Nick Fortes,C,Marlins,,13782,,,,,,,,,,72,217,50,9,24,5,.230
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,98,357,80,8,35,4,.224
Erik González,3B/SS,Marlins,,6990,,,,,,,,,,16,37,7,,3,1,.189
Jordan Groshans,3B/SS,Marlins,,13561,,,,,,,,,,17,61,16,1,2,,.262
Billy Hamilton,CF/LF,Marlins,Team Erik,5264,,,,,,,,,,37,20,1,,,10,.050
Payton Henry,C,Marlins,,12512,,,,,,,,,,15,28,4,,4,,.143
Charles Leblanc,2B/3B,Marlins,,12201,,,,,,,,,,48,156,41,4,11,4,.263
Miguel Rojas,SS,Marlins,,2847,,,,,,,,,,140,471,110,6,36,9,.234
Jorge Soler,LF/RF,Marlins,,6129,,,,,,,,,,72,270,56,13,34,,.207
Jacob Stallings,C,Marlins,,10993,,,,,,,,,,114,346,77,4,34,,.223
Jesús Sánchez,CF/LF,Marlins,,12159,,,,,,,,,,98,313,67,13,36,1,.214
Joey Wendle,2B/3B/SS,Marlins,,6992,,,,,,,,,,101,347,90,3,32,12,.259
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,79,127,30,1,6,11,.236
