Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326
Rafael Alvarez,LF,Pirates,,3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228
Francisco Aponte,1B,Pirates,,5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,94,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,,,,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,143,39,62,2,1,29,4,8,2,,.222,.288,.365,.285
Marlon Byrd,CF,Pirates,,2682,,,,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,272,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Miles Durham,LF,Pirates,,3361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Fuselier,OF,Pirates,,5780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Garcia,LF,Pirates,,3363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Pirates,,3342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,25,5,7,,,2,,1,,2,.181,.200,.238,.198
Devin Ivany,C,Pirates,,2477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jin-De Jhang,C,Pirates,,5953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,,,,,,,,,,,,,,,,,,,,,144,403,94,26,2,15,,169,41,51,2,,31,,2,4,,.233,.289,.419,.307
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,,,,,,,,,,,18,30,7,2,,1,,12,4,2,,1,3,,,,,.233,.303,.400,.294
Hector Luna,1B,Pirates,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,,,,,,,,,,,,,,,,,,,,,135,510,143,26,10,12,,225,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347
