Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Aaron Nola,SP,Phillies,,10644,605400,,$29.92,,,,,,,,,,,,,,,,,,,,,29.99,177.84,152.44,23.10,200.50,61.73,2.57,7.94,74.49,12.88,8.46,,1.204,3.77,3.67
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$27.10,,,,,,,,,,,,,,,,,,,,,27.39,174.37,163.08,17.96,157.85,48.39,3.12,7.60,70.27,13.01,7.32,,1.213,3.63,3.54
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.68,142.09,499.83,127.20,28.77,1.58,28.37,3.03,88.41,89.30,13.18,2.96,94.78,11.50,5.51,5.14,0.64,.254,.375,.489,.377,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$25.09,122.37,453.93,119.00,25.83,1.85,20.18,4.57,71.02,68.64,5.28,1.27,38.57,1.03,8.22,4.10,0.35,.262,.328,.461,.350,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$14.98,110.50,408.59,123.53,25.54,2.30,16.57,1.12,63.76,65.89,5.15,2.78,47.97,1.49,3.23,4.43,0.17,.302,.376,.498,.380,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$6.24,126.28,438.10,110.73,19.29,2.63,17.71,3.94,64.11,68.71,5.86,3.16,31.69,2.66,4.99,4.59,1.33,.253,.307,.430,.325,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$4.77,,,,,,,,,,,,,,,,,,,,,61.08,55.28,47.57,7.45,66.78,23.34,1.60,2.81,24.83,3.78,4.03,20.66,1.283,4.04,3.77
Zach Eflin,SP,Phillies,,10520,621107,,$3.11,,,,,,,,,,,,,,,,,,,,,27.61,127.12,125.05,18.62,116.65,38.37,1.95,4.25,60.65,8.20,8.21,,1.286,4.29,4.13
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$1.00,130.73,431.30,118.73,22.01,2.30,9.17,3.66,59.08,46.30,7.64,3.67,29.34,1.64,4.26,2.71,1.74,.275,.325,.401,.326,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$1.00,,,,,,,,,,,,,,,,,,,,,34.69,52.75,43.12,6.78,63.76,18.61,0.82,2.18,21.14,3.95,2.04,7.08,1.170,3.61,3.49
Adam Haseley,CF/LF/RF,Phillies,,12594,656514,,$-1.40,108.49,314.72,89.05,16.70,2.06,9.37,1.33,48.59,41.72,6.41,1.94,29.85,1.80,5.03,1.98,1.42,.283,.351,.438,.351,,,,,,,,,,,,,,,
Archie Bradley,RP,Phillies,,6439,605151,,$-1.73,,,,,,,,,,,,,,,,,,,,,53.25,55.27,49.47,6.51,59.14,21.65,1.11,3.27,24.25,3.85,3.26,7.09,1.287,3.95,3.78
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-3.18,116.29,340.63,84.69,16.74,1.43,13.08,3.14,51.41,43.99,6.28,2.68,48.27,0.51,3.41,2.40,0.17,.249,.345,.421,.346,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-8.05,,,,,,,,,,,,,,,,,,,,,26.58,80.51,76.96,14.31,86.81,31.40,1.05,5.12,43.02,4.56,5.34,,1.346,4.81,4.58
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-8.45,,,,,,,,,,,,,,,,,,,,,41.01,41.63,35.97,4.96,46.07,17.05,0.79,2.50,17.96,2.94,2.27,0.05,1.274,3.88,3.79
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-9.84,,,,,,,,,,,,,,,,,,,,,59.28,53.09,50.87,6.84,44.76,19.58,3.42,3.02,25.11,3.45,3.58,,1.327,4.26,4.17
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-10.76,,,,,,,,,,,,,,,,,,,,,18.48,69.30,69.50,11.22,62.08,25.37,0.62,2.92,36.41,4.01,4.51,,1.369,4.73,4.61
