Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,44,89,17,,3,1,.191,,,,,,,,,
Luis Arraez,2B,Twins,Buchanalia,12358,32,112,36,,13,,.321,,,,,,,,,
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,8,16,4,1,3,,.250,,,,,,,,,
Alex Avila,C,Twins,,1191,23,49,9,1,2,,.184,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,1,3,1,,,,.333,,,,,,,,,
Byron Buxton,CF,Twins,Team Sapinski,6314,39,130,33,13,27,2,.254,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,42,113,25,4,15,,.221,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,Ballbusters,4516,53,185,56,16,33,,.303,,,,,,,,,
Carlton Daal,SS,Twins,,7065,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,Buchanalia,4806,28,81,18,6,11,,.222,,,,,,,,,
Kody Eaves,2B,Twins,,10945,,,,,,,,,,,,,,,,
Ramon Flores,RF,Twins,,6082,,,,,,,,,,,,,,,,
Willie Garry,CF,Twins,,13380,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,Team Lorin,10542,23,72,12,2,5,,.167,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,53,175,37,5,22,,.211,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,Team Lorin,13102,26,55,15,3,7,,.273,,,,,,,,,
DaShawn Keirsey,CF,Twins,,13294,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,Team Erik,6050,48,171,39,9,23,3,.228,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,,,,,,
Gabriel Maciel,CF,Twins,,13246,,,,,,,,,,,,,,,,
Drew Maggi,2B,Twins,,5722,,,,,,,,,,,,,,,,
Peter Mooney,SS,Twins,,6861,,,,,,,,,,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Twins,,13381,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,Dark Angel,6049,55,209,54,4,19,4,.258,,,,,,,,,
Jack Reinheimer,SS,Twins,,9370,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,7,19,6,1,5,,.316,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,57,210,54,13,42,3,.257,,,,,,,,,
Miguel Sanó,1B,Twins,Team Erik,6302,53,186,38,13,25,,.204,,,,,,,,,
Yunior Severino,SS,Twins,,13296,,,,,,,,,,,,,,,,
Gabe Snyder,1B,Twins,,13327,,,,,,,,,,,,,,,,
Tomás Telis,C,Twins,,6101,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Twins,,5161,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,16,39,9,,1,1,.231,,,,,,,,,
Matt Wallner,RF,Twins,,13326,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,3,1,,,,,,,,,,,,,,
Zander Wiel,1B,Twins,,12558,,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,,,,,,,,,,,,,,,,
