Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kirby Yates,RP,Padres,,6219,489446,,$18.31,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33,,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$8.64,,,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,53,16,6,30,1,5,3,,.317,.379,.590,.425
Manny Machado,3B,Padres,,5319,592518,machama01,$8.25,,,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,85,5,3,65,3,6,3,,.256,.334,.462,.348
Chris Paddack,SP,Padres,,12334,663978,,$7.88,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92,,,,,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$7.55,,,,,,,,,,,,,,,,,,150,494,123,19,,37,2,81,,,47,1,,7,,.249,.310,.512,.351
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$6.05,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,99,,3,40,3,3,5,,.265,.310,.425,.320
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$2.68,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$1.81,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65,,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$1.35,,,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,53,16,7,51,,2,1,1,.239,.320,.418,.333
Hunter Renfroe,RF,Padres,,10146,592669,,$1.00,,,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,5,,46,1,2,6,,.216,.289,.489,.333
Manuel Margot,CF,Padres,,10226,622534,,$-1.65,,,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,37,20,4,38,1,2,,3,.234,.302,.387,.323
Francisco Mejía,C,Padres,,11583,642336,,$-3.29,,,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,22,1,1,13,1,4,1,,.265,.316,.438,.333
Eric Lauer,SP,Padres,,12017,641778,,$-4.42,30,149.67,651,158,20,138,51,4,5,74,8,,1.396,4.45,.316,4.04,3.80,,,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-4.86,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Padres,,12633,615698,,$-6.93,23,103.00,443,106,15,89,28,2,3,59,6,,1.301,5.16,.295,4.11,3.77,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-6.98,14,73.00,313,62,12,105,30,,5,33,3,,1.260,4.07,.311,3.80,2.72,,,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-7.41,47,72.00,296,69,6,55,18,1,2,32,2,,1.208,4.00,.293,3.45,3.94,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-8.04,,,,,,,,,,,,,,,,,,102,312,55,9,,11,2,36,1,,27,3,5,1,2,.176,.251,.311,.255
Adam Warren,RP,Padres,,5149,476589,warread01,$-8.37,25,28.67,124,28,9,25,12,,1,17,4,,1.395,5.34,.247,6.80,4.24,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,SP,Padres,,12966,662253,,$-9.21,22,23.00,97,16,2,30,11,,,10,1,1,1.174,3.91,.259,3.06,3.05,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-9.26,24,29.67,131,25,3,28,14,2,3,10,1,,1.315,3.03,.265,4.04,4.19,,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,622103,,$-9.78,27,26.00,117,24,3,38,11,1,3,22,4,,1.346,7.62,.339,3.18,2.81,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-10.03,44,34.67,148,28,8,49,13,,3,22,2,,1.183,5.71,.267,4.66,2.72,,,,,,,,,,,,,,,,,,,
Eric Yardley,SP,Padres,,11970,642233,,$-10.81,10,11.67,52,12,1,7,3,,1,3,,,1.286,2.31,.275,4.04,4.71,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-10.90,51,51.00,218,34,5,72,28,,5,32,1,1,1.216,5.65,.269,3.49,3.25,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-10.96,4,3.33,14,2,,5,1,,1,,,,0.900,,.286,1.90,2.83,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-11.03,1,5.33,23,4,,5,2,,1,1,,,1.125,1.69,.267,2.91,4.36,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
