Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,44.69,20.06,5.13,1.02,0.11,0.36,,2.36,2.03,0.49,0.33,1.53,0.11,0.14,0.22,.256,.298
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,32.00,170.45,179.80,27.62,108.91,33.79,2.06,5.71,84.08,7.81,,1.253,4.44,4.59,,,,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,5.59,4.55,4.40,0.50,4.00,1.69,0.19,0.16,2.04,0.23,,1.339,4.04,3.85,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,30.00,156.97,151.69,14.90,117.93,59.07,1.36,6.82,68.49,8.35,,1.343,3.93,4.06,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,101.67,287.07,70.73,14.04,1.91,3.53,,29.23,25.62,3.41,3.11,20.33,2.18,1.74,1.79,.246,.282
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,62.33,153.91,40.66,7.71,0.59,4.94,,17.24,21.32,0.62,0.18,14.06,1.82,0.79,1.99,.264,.322
Josh Collmenter,RP/SP,Diamondbacks,,5003,42.33,92.20,85.90,10.33,78.30,27.06,4.11,2.10,37.86,5.21,2.75,1.225,3.70,3.67,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,0.00,0.02,0.02,0.00,0.02,0.00,0.00,0.00,0.01,0.00,,1.202,3.59,3.59,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,19.00,6.74,6.37,1.01,5.98,2.42,0.22,0.21,3.23,0.32,,1.305,4.32,4.34,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,21.71,102.23,100.05,15.43,73.26,29.51,2.49,2.60,48.37,4.95,,1.267,4.26,4.50,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,59.00,53.88,13.86,2.98,0.26,1.77,,7.15,7.90,0.22,0.18,5.82,0.42,0.45,0.57,.257,.327
Paul Goldschmidt,1B,Diamondbacks,Strafford's Old Men,3648,,,,,,,,,,,,,,,136.71,497.29,142.37,33.81,1.43,25.78,,80.89,90.58,11.39,3.60,69.93,10.25,3.30,5.46,.286,.379
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,,,,,14.00,12.92,2.94,0.62,0.02,0.30,,1.15,1.43,0.04,0.03,0.95,0.09,0.11,0.13,.227,.277
Didi Gregorius,2B/SS,Diamondbacks,,5332,,,,,,,,,,,,,,,103.00,233.30,60.13,10.61,1.54,4.47,,29.96,20.81,2.25,1.55,22.51,2.95,3.10,0.97,.258,.309
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Lucas Harrell,RP/SP,Diamondbacks,,834,32.11,41.64,43.63,4.35,28.54,19.09,1.23,1.06,21.08,1.89,,1.506,4.56,4.45,,,,,,,,,,,,,,,,,
Will Harris,RP,Diamondbacks,,6139,34.60,21.60,22.19,2.00,20.11,7.43,0.66,0.84,9.75,1.11,,1.371,4.06,3.50,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,0.01,0.01,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,,1.192,3.50,3.49,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Strafford's Old Men,743,,,,,,,,,,,,,,,130.88,506.10,138.62,30.35,2.95,14.51,,66.33,61.72,10.93,4.62,40.08,3.52,5.57,3.44,.274,.332
Daniel Hudson,SP,Diamondbacks,,863,0.21,1.19,1.25,0.13,0.92,0.31,0.01,0.03,0.54,0.06,,1.321,4.11,3.81,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,,,,,,,,,,,,,,,61.45,77.80,20.78,3.97,0.62,1.75,,10.99,7.80,4.02,0.76,6.88,0.37,0.75,0.43,.267,.329
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,,,,,44.00,82.68,19.47,4.10,0.65,2.24,,11.30,8.00,2.68,1.19,10.00,0.27,0.54,0.37,.236,.312
Jake Lamb,3B,Diamondbacks,,6457,,,,,,,,,,,,,,,44.69,76.73,20.08,3.95,0.29,2.48,,9.61,9.39,0.76,0.31,6.83,0.52,0.79,0.61,.262,.324
