Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.99,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,42,70,28,4,6,,.335,.409,.565,.316,.404
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$31.67,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,117,60,10,3,11,,.313,.371,.524,.346,.378
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$26.93,,,,,,,,,,,,,,,,,,,161,684,188,40,4,17,,100,92,15,4,79,29,1,5,5,3,.275,.306,.420,.288,.318
David Price,SP,Tigers,,551,456034,priceda01,$25.97,34,248.33,1009,230,25,271,38,1,5,90,15,,1.079,3.26,7.13,.306,2.73,2.67,,,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$24.63,33,220.33,904,196,18,252,63,1,6,77,18,,1.175,3.15,4.00,.315,2.80,2.95,,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$19.73,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,126,30,5,3,6,,.315,.358,.553,.389,.384
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.14,,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,89,23,,7,7,,.286,.319,.446,.311,.330
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$17.31,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,75,22,,5,3,3,.282,.318,.401,.320,.324
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$12.93,32,204.67,840,211,18,129,41,4,4,78,15,,1.231,3.43,3.15,.298,3.58,4.14,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.63,,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,140,36,3,3,7,,.259,.306,.394,.326,.303
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$7.02,22,126.00,513,108,4,102,30,1,3,48,8,,1.095,3.43,3.40,.278,2.66,3.76,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.25,,,,,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,151,61,1,3,2,1,.218,.326,.359,.322,.305
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$6.01,62,58.00,253,60,5,54,29,3,1,31,5,35,1.534,4.81,1.86,.335,3.76,4.10,,,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$5.68,32,206.00,893,223,18,159,65,1,5,104,15,,1.398,4.54,2.45,.317,3.70,4.19,,,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$3.27,48,44.33,182,38,2,48,6,2,2,16,2,18,0.992,3.25,8.00,.290,1.93,2.60,,,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$0.16,72,57.33,236,46,7,63,21,1,3,16,3,1,1.169,2.51,3.00,.275,3.69,3.36,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$-0.69,,,,,,,,,,,,,,,,,,,85,244,59,9,1,4,,33,23,3,2,67,22,1,5,1,5,.242,.310,.336,.316,.293
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-1.53,,,,,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,60,18,,,,4,.227,.275,.275,.291,.261
Joba Chamberlain,RP,Tigers,,225,501955,chambjo03,$-2.61,69,63.00,263,57,3,59,24,3,3,25,2,2,1.286,3.57,2.46,.310,2.99,3.78,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.44,,,,,,,,,,,,,,,,,,,62,156,36,5,1,,,14,15,1,1,37,8,,1,4,2,.231,.263,.276,.293,.242
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-3.51,62,58.00,256,69,5,41,20,2,2,25,5,1,1.534,3.88,2.05,.340,3.84,4.41,,,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$-4.27,38,39.00,168,34,1,31,20,3,1,11,2,,1.385,2.54,1.55,.287,3.23,4.45,,,,,,,,,,,,,,,,,,,,,,
Kyle Ryan,SP,Tigers,,7567,594986,,$-5.84,6,10.33,41,10,,4,2,,,3,2,,1.161,2.61,2.00,.286,2.91,4.81,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-6.07,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,29,20,1,1,,1,.245,.330,.288,.299,.292
