Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Kolby Allard,SP,Rangers,Team Lorin,12282,,,,,,,,9,45.33,52,19,25,4,,1.566,4.96
Elvis Andrus,SS,Rangers,Dark Angel,4483,147,600,165,12,72,31,.275,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Rangers,,6509,,,,,,,,30,28.00,42,22,26,,,2.286,8.36
Kyle Bird,RP,Rangers,,6602,,,,,,,,12,12.67,11,15,11,,1,2.053,7.82
Brock Burke,SP,Rangers,Dark Angel,12353,,,,,,,,6,26.67,30,11,22,,,1.538,7.42
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,Ballbusters,11452,83,309,83,21,48,,.269,,,,,,,,,
Shane Carle,RP/SP,Rangers,,11555,,,,,,,,6,9.33,11,9,10,,,2.143,9.64
David Carpenter,RP,Rangers,,3482,,,,,,,,4,3.33,4,4,2,,,2.400,5.40
Jesse Chavez,RP/SP,Rangers,,1776,,,,,,,,48,78.00,82,22,42,3,1,1.333,4.85
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,151,563,149,24,61,15,.265,,,,,,,,,
Emmanuel Clase,RP/SP,Rangers,Team Sapinski,12974,,,,,,,,21,23.33,20,6,6,2,1,1.114,2.31
Kyle Cody,SP,Rangers,,13030,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,Dark Angel,5302,118,357,89,4,32,24,.249,,,,,,,,,
Kyle Dowdy,RP/SP,Rangers,,12375,,,,,,,,13,22.33,26,18,18,2,,1.970,7.25
Demarcus Evans,SP,Rangers,,13004,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Rangers,,11856,,,,,,,,9,13.33,6,3,4,1,,0.675,2.70
Tim Federowicz,C,Rangers,,97,29,75,12,4,7,1,.160,,,,,,,,,
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,101,317,72,7,39,2,.227,,,,,,,,,
Joey Gallo,CF/LF,Rangers,,6323,70,241,61,22,49,4,.253,,,,,,,,,
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,
Ian Gibaut,RP/SP,Rangers,,12354,,,,,,,,10,14.33,12,10,9,1,,1.535,5.65
Taylor Guerrieri,RP/SP,Rangers,,6501,,,,,,,,20,26.33,26,22,17,,,1.823,5.81
Ronald Guzmán,1B,Rangers,The Empire,10050,87,256,56,10,36,1,.219,,,,,,,,,
Jeanmar Gómez,RP,Rangers,,1020,,,,,,,,16,15.33,23,6,14,1,,1.891,8.22
Taylor Hearn,SP,Rangers,,12359,,,,,,,,1,0.33,3,4,4,,,21.000,108.00
Scott Heineman,LF,Rangers,,11647,25,75,16,2,7,1,.213,,,,,,,,,
Jonathan Hernández,RP/SP,Rangers,,11897,,,,,,,,9,16.67,14,13,8,2,,1.620,4.32
Wei-Chieh Huang,RP/SP,Rangers,,12360,,,,,,,,4,5.67,8,5,2,,,2.294,3.18
Ariel Jurado,RP/SP,Rangers,Ballbusters,11898,,,,,,,,32,122.33,148,36,79,7,,1.504,5.81
