Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Joe Alexander,SF,Bulls,Back in the Saddle,2347,8,1,6,16.67,2,3,66.67,4,5,2,1,1,2,0.50,0.62,0.25,0.250,3:37
Carmelo Anthony,SF,Nuggets,Buchanalia,1055,69,688,1502,45.81,508,612,83.01,1943,454,222,88,30,118,28.16,6.58,3.22,1.710,38:11
Trevor Ariza,SF/SG,Rockets,The Sith Lords,1116,72,394,999,39.44,148,228,64.91,1072,403,276,127,40,167,14.89,5.60,3.83,2.319,36:31
Renaldo Balkman,SF,Nuggets,,2103,13,6,18,33.33,2,6,33.33,14,23,7,8,2,10,1.08,1.77,0.54,0.769,6:58
Matt Barnes,SF,Magic,Schellackers,1096,81,271,557,48.65,108,146,73.97,716,444,134,59,30,89,8.84,5.48,1.65,1.099,25:54
Shane Battier,SF,Rockets,The Sith Lords,28,67,178,447,39.82,77,106,72.64,534,312,164,52,76,128,7.97,4.66,2.45,1.910,32:22
Nicolas Batum,SF,Trailblazers,Buchanalia,2318,37,139,268,51.87,43,51,84.31,375,141,44,24,25,49,10.14,3.81,1.19,1.324,24:48
Michael Beasley,SF/PF,Heat,Team Erik,2327,78,468,1040,45.00,192,240,80.00,1156,499,100,80,49,129,14.82,6.40,1.28,1.654,29:51
Jonathan Bender,SF,Knicks,,31,25,40,100,40.00,24,26,92.31,118,52,16,2,17,19,4.72,2.08,0.64,0.760,11:42
Ryan Bowen,SF,Thunder,,42,1,1,1,100.00,2,2,100.00,4,2,,1,,1,4.00,2.00,,1.000,7:54
Corey Brewer,SG/SF,Timberwolves,Schellackers,2234,82,409,948,43.14,166,256,64.84,1066,278,193,117,29,146,13.00,3.39,2.35,1.780,30:16
Ronnie Brewer,SF/SG,Grizzlies,,2097,58,209,429,48.72,85,133,63.91,511,187,154,91,14,105,8.81,3.22,2.66,1.810,30:02
Chase Budinger,SF,Rockets,,2394,74,249,565,44.07,67,87,77.01,657,220,88,34,11,45,8.88,2.97,1.19,0.608,20:07
Caron Butler,SF,Mavericks,Back in the Saddle,62,74,450,1051,42.82,264,315,83.81,1206,461,156,116,24,140,16.30,6.23,2.11,1.892,37:37
Rasual Butler,SF,Clippers,Doppelganger,63,82,356,870,40.92,122,145,84.14,979,240,116,36,68,104,11.94,2.93,1.41,1.268,32:57
Brian Cardinal,SF,Timberwolves,,67,29,14,36,38.89,17,18,94.44,48,29,24,9,3,12,1.66,1.00,0.83,0.414,9:13
Rodney Carney,SF,76ers,,2129,68,113,282,40.07,52,63,82.54,319,137,37,25,20,45,4.69,2.01,0.54,0.662,12:36
Omri Casspi,SF,Kings,Iavaronis,2416,77,300,672,44.64,117,174,67.24,792,349,97,54,18,72,10.29,4.53,1.26,0.935,25:05
Wilson Chandler,SF,Knicks,Doppelganger,2195,65,412,860,47.91,129,160,80.62,993,348,138,46,49,95,15.28,5.35,2.12,1.462,35:41
Austin Daye,SF,Pistons,,2421,69,137,295,46.44,46,56,82.14,349,174,34,25,26,51,5.06,2.52,0.49,0.739,13:16
Carlos Delfino,SF,Bucks,Doppelganger,1133,75,299,732,40.85,93,119,78.15,825,394,202,80,21,101,11.00,5.25,2.69,1.347,30:24
Luol Deng,SF,Bulls,Team Erik,1086,70,473,1014,46.65,252,330,76.36,1230,512,143,66,62,128,17.57,7.31,2.04,1.829,37:52
Yakhouba Diawara,SF,Heat,,2117,6,2,10,20.00,,,,5,4,3,1,,1,0.83,0.67,0.50,0.167,7:24
Chris Douglas-Roberts,SF/SG,Bucks,,2286,67,255,573,44.50,133,157,84.71,657,198,93,55,19,74,9.81,2.96,1.39,1.104,25:49
Jared Dudley,SF,Suns,,2265,82,225,490,45.92,104,138,75.36,674,281,115,81,16,97,8.22,3.43,1.40,1.183,24:17
