Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,RP/SP,Cubs,,13595,,,,,,,,7,17.33,20,11,13,,,1.788,6.75
Jason Adam,RP,Cubs,,7279,,,,,,,,12,10.67,10,6,7,1,,1.500,5.91
Sergio Alcántara,2B/SS,Cubs,,10868,89,220,45,5,17,3,.205,,,,,,,,,
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,29,125.67,112,34,64,5,1,1.162,4.58
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,,,,,,,,24,98.67,131,44,81,5,,1.774,7.39
Joe Biagini,RP,Cubs,,11280,,,,,,,,1,3.00,2,1,,1,,1.000,
David Bote,2B/3B,Cubs,,11674,97,291,58,8,35,,.199,,,,,,,,,
James Bourque,RP/SP,Cubs,,12371,,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,,,,,,,,57,53.00,41,35,31,3,1,1.434,5.26
Javier Báez,2B/SS,Cubs,,6040,138,502,133,31,87,18,.265,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,4,8,2,,,,.250,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,45,97,22,5,15,,.227,,,,,,,,,
Willson Contreras,C,Cubs,,6038,128,413,98,21,57,5,.237,,,,,,,,,
Zach Davies,SP,Cubs,,10824,,,,,,,,32,148.00,162,75,95,6,,1.601,5.78
Greg Deichmann,RF,Cubs,,12615,14,30,4,,1,,.133,,,,,,,,,
Matt Duffy,2B/3B,Cubs,,10023,97,289,83,5,30,8,.287,,,,,,,,,
Scott Effross,RP,Cubs,,13353,,,,,,,,14,14.67,13,1,6,2,,0.955,3.68
Anderson Espinoza,SP,Cubs,,12333,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,22,52,13,,5,1,.250,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,5,13,2,,,,.154,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,2,4,,,,,,,,,,,,,,
Ian Happ,CF/LF/RF,Cubs,,11673,148,465,105,25,66,9,.226,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,32,181.00,200,44,96,14,,1.348,4.77
Michael Hermosillo,CF,Cubs,,11619,16,36,7,3,7,,.194,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,65,67.33,65,23,32,7,2,1.307,4.28
Jason Heyward,RF,Cubs,,1885,104,323,69,8,30,5,.214,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,9,23,1,,,,.043,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,44,149,45,,16,5,.302,,,,,,,,,
Jake Jewell,RP/SP,Cubs,,11887,,,,,,,,10,10.00,18,5,11,,,2.300,9.90
Trevor Kelley,RP,Cubs,,11756,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,1,1,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,6,11,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,,,,,,,,28,31.33,15,25,9,1,,1.277,2.59
Jake Marisnick,CF/LF,Cubs,,5210,99,176,38,5,24,4,.216,,,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,
Nick Martini,LF,Cubs,,12097,25,37,10,,4,,.270,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,,,,,,,,28,23.67,36,8,22,1,,1.859,8.37
Ryan Meisinger,RP,Cubs,,12274,,,,,,,,7,7.33,11,5,10,,,2.182,12.27
Alec Mills,SP,Cubs,,11286,,,,,,,,32,119.00,137,34,67,6,1,1.437,5.07
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,
Adam Morgan,RP,Cubs,,6251,,,,,,,,34,25.33,22,12,12,2,2,1.342,4.26
Tommy Nance,RP/SP,Cubs,,13217,,,,,,,,27,28.67,25,13,23,1,,1.326,7.22
Rafael Ortega,CF,Cubs,,6151,103,296,86,11,33,12,.291,,,,,,,,,
Tyler Payne,C,Cubs,,12869,1,2,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,137,429,102,18,61,2,.238,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,18,44,14,1,3,,.318,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,20,17.67,18,12,12,3,1,1.698,6.11
Andrew Romine,3B/SS,Cubs,,1699,26,60,11,1,5,,.183,,,,,,,,,
Austin Romine,C,Cubs,,281,28,60,13,1,5,,.217,,,,,,,,,
Michael Rucker,RP,Cubs,,13048,,,,,,,,20,28.33,32,11,22,,1,1.518,6.99
Kyle Ryan,RP,Cubs,,7567,,,,,,,,13,13.33,17,6,10,,1,1.725,6.75
Adrian Sampson,RP/SP,Cubs,,10460,,,,,,,,10,35.33,30,8,11,1,,1.075,2.80
Frank Schwindel,1B,Cubs,,11162,64,242,79,14,43,2,.326,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,78,169,42,1,12,3,.249,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,,,,,,20,57.00,50,27,27,4,,1.351,4.26
Kohl Stewart,RP/SP,Cubs,,7455,,,,,,,,4,13.67,17,6,8,1,,1.683,5.27
Pedro Strop,RP,Cubs,,4425,,,,,,,,2,2.00,2,2,,1,,2.000,
Keegan Thompson,SP,Cubs,,13543,,,,,,,,32,53.33,48,31,20,3,1,1.481,3.38
Trayce Thompson,CF,Cubs,,932,15,28,7,4,9,2,.250,,,,,,,,,
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,
Rowan Wick,RP,Cubs,,11045,,,,,,,,22,23.00,17,14,11,,5,1.348,4.30
Brad Wieck,RP,Cubs,,11634,,,,,,,,15,17.00,10,10,,,,1.176,
Trevor Williams,RP/SP,Cubs,,10571,,,,,,,,23,91.00,105,31,44,4,,1.495,4.35
Dan Winkler,RP,Cubs,,9729,,,,,,,,47,39.67,32,30,23,1,,1.563,5.22
Patrick Wisdom,1B/3B/LF,Cubs,,6548,106,338,78,28,61,4,.231,,,,,,,,,
Tony Wolters,C,Cubs,,7421,14,24,3,,,,.125,,,,,,,,,
