Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,63,252,71,13,41,35,1,.282,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,65,237,60,12,39,39,2,.253,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,60,242,59,9,29,37,3,.244,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,54,148,42,7,19,21,3,.284,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,56,138,37,2,21,13,9,.268,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,63,241,48,2,31,20,10,.199,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,64,225,45,5,24,29,2,.200,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,13,78.33,74,76,15,40,2,,1.136,4.60
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,46,127,36,3,17,19,2,.283,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,25,24.67,27,21,5,10,5,5,1.297,3.65
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,24,26.00,23,20,3,3,3,,1.000,1.04
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,48,150,38,2,20,14,2,.253,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,52,161,38,2,19,20,,.236,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,1,,,,,,,,17,21.67,13,26,13,1,2,,1.200,0.42
