Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gabriel Arias,1B/SS,Guardians,,10848,26,81,19,1,8,3,.235,,,,,,,,,,
Will Brennan,LF/RF,Guardians,,14208,38,119,28,4,14,2,.235,,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,30,87,17,3,11,2,.195,,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,,12571,37,119,23,4,13,5,.193,,,,,,,,,,
David Fry,C,Guardians,,12819,30,75,23,3,12,1,.307,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,40,157,40,2,23,6,.255,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,13,37,6,2,9,1,.162,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,33,134,47,3,11,3,.351,,,,,,,,,,
Ramón Laureano,RF,Guardians,,11465,29,67,10,1,4,3,.149,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,34,107,19,3,11,1,.178,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,41,149,40,12,33,3,.268,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,42,170,41,9,37,7,.241,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,39,124,25,,7,7,.202,,,,,,,,,,
