Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Juan Soto,RF,Nationals,,12149,665742,,$17.83,,,,,,,,,,,,,153,524,127,25,2,27,237,93,62,6,135,4,,,.242,.401
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.80,,,,,,,,,,,,,156,552,147,29,3,17,233,78,71,,81,5,6,,.266,.362
Keibert Ruiz,C,Nationals,,11779,660688,,$3.65,,,,,,,,,,,,,112,394,99,22,,7,142,33,36,6,30,6,2,1,.251,.312
Kyle Finnegan,RP,Nationals,,12098,640448,,$2.70,66,66.67,54,70,22,26,6,11,14,25,1.140,3.51,,,,,,,,,,,,,,,,
César Hernández,2B,Nationals,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,147,560,139,28,4,1,178,64,34,10,45,7,2,3,.248,.310
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.88,57,62.00,51,56,25,19,6,2,13,15,1.226,2.76,,,,,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$-3.93,,,,,,,,,,,,,146,498,120,26,2,17,201,62,52,8,41,4,5,,.241,.301
Erasmo Ramírez,RP/SP,Nationals,,4240,541640,ramirer02,$-5.29,60,86.33,79,61,14,28,4,,5,5,1.077,2.92,,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-6.20,,,,,,,,,,,,,93,360,99,23,2,7,147,29,45,3,11,1,4,1,.275,.294
Nelson Cruz,1B/DH,Nationals,,4516,443558,cruzne02,$-8.46,,,,,,,,,,,,,124,448,105,16,,10,151,50,64,4,49,4,3,,.234,.313
Josiah Gray,SP,Nationals,,13288,680686,,$-8.90,28,148.67,136,154,66,83,7,,,,1.359,5.02,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-8.99,,,,,,,,,,,,,132,366,82,10,2,6,114,42,33,15,17,9,4,11,.224,.265
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-9.33,,,,,,,,,,,,,94,305,82,16,,9,125,30,41,2,19,1,2,,.269,.312
Hunter Harvey,RP,Nationals,,10450,640451,,$-11.06,38,39.33,33,45,12,11,2,,6,6,1.144,2.52,,,,,,,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,,11251,608841,,$-11.06,,,,,,,,,,,,,56,222,72,14,,13,125,33,34,1,15,1,2,,.324,.367
Tanner Rainey,RP,Nationals,,12169,663432,,$-11.20,29,30.00,26,36,13,11,1,12,1,13,1.300,3.30,,,,,,,,,,,,,,,,
