Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$42.56,161,602,195,39,115,126,40,.324,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$34.28,,,,,,,,,33,233.33,174,248,54,59,21,5,,0.977,2.28
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$12.73,,,,,,,,,32,202.00,196,161,49,69,13,16,,1.213,3.07
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$9.22,,,,,,,,,33,192.67,172,158,51,85,12,14,,1.157,3.97
James Loney,1B,Dodgers,,4640,425766,loneyja01,$5.11,158,531,153,12,56,65,4,.288,,,,,,,,,,,
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$3.91,98,305,70,16,29,47,,.230,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$3.70,135,487,142,11,67,62,,.292,,,,,,,,,,,
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,132,466,120,11,46,74,5,.258,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$1.21,,,,,,,,,32,188.00,189,152,84,88,11,11,,1.452,4.21
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$1.00,,,,,,,,,47,46.67,36,38,18,12,2,2,21,1.157,2.31
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$1.00,,,,,,,,,51,53.67,30,96,26,17,2,1,5,1.043,2.85
Aaron Miles,2B/3B,Dodgers,,2832,425446,milesaa01,$-2.52,136,454,125,3,49,45,4,.275,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-2.99,56,224,68,,34,11,24,.304,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.07,146,452,131,,52,17,10,.290,,,,,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,407825,guerrma02,$-5.44,,,,,,,,,70,66.33,59,50,25,30,4,3,1,1.266,4.07
Mike MacDougal,RP,Dodgers,,2433,213680,macdomi01,$-5.52,,,,,,,,,69,57.00,54,41,29,13,3,1,1,1.456,2.05
Rubby De La Rosa,SP,Dodgers,,5139,523989,delarru01,$-5.74,,,,,,,,,13,60.67,54,60,31,25,4,5,,1.401,3.71
Tony Gwynn Jr.,LF,Dodgers,,3997,448242,gwynnto02,$-5.82,136,312,80,2,37,22,22,.256,,,,,,,,,,,
Dioner Navarro,C,Dodgers,,562,425900,navardi01,$-6.22,64,176,34,5,13,17,,.193,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-6.50,31,85,23,2,8,11,,.271,,,,,,,,,,,
Blake Hawksworth,RP,Dodgers,,3449,458003,hawksbl01,$-7.05,,,,,,,,,49,53.00,45,43,17,24,2,5,,1.170,4.08
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-7.65,,,,,,,,,47,33.33,27,34,14,9,,1,2,1.230,2.43
Josh Lindblom,RP,Dodgers,,4578,458676,lindbjo01,$-7.76,,,,,,,,,27,29.67,21,28,10,9,1,,,1.045,2.73
Casey Blake,3B,Dodgers,,4658,232694,blakeca01,$-7.86,63,202,51,4,32,26,1,.252,,,,,,,,,,,
Dana Eveland,SP,Dodgers,,697,445968,evelada01,$-7.87,,,,,,,,,5,29.67,28,16,6,10,3,2,,1.146,3.03
Jonathan Broxton,RP,Dodgers,,4565,455009,broxtjo01,$-9.48,,,,,,,,,14,12.67,15,10,9,8,1,2,7,1.895,5.68
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-9.88,7,13,2,,,1,,.154,,,,,,,,,,,
Nathan Eovaldi,RP/SP,Dodgers,,5173,543135,eovalna01,$-9.90,,,,,,,,,10,34.67,28,23,20,14,1,2,,1.385,3.63
Hector Gimenez,C,Dodgers,,3288,430591,gimenhe01,$-9.91,4,7,1,,,,,.143,,,,,,,,,,,
Vicente Padilla,RP,Dodgers,,4613,218894,padilvi01,$-10.38,,,,,,,,,9,8.67,7,9,5,4,,,3,1.385,4.15
Jon Garland,SP,Dodgers,,3922,279782,garlajo01,$-10.39,,,,,,,,,9,54.00,55,28,20,26,1,5,,1.389,4.33
John Ely,RP,Dodgers,,4599,518655,elyjo01,$-11.33,,,,,,,,,5,12.67,12,13,7,6,,1,,1.500,4.26
Jerry Sands,LF/RF,Dodgers,,4706,543742,sandsje01,$-11.74,61,198,50,4,20,26,3,.253,,,,,,,,,,,
Juan Uribe,2B/3B,Dodgers,,4132,346874,uribeju01,$-12.09,77,270,55,4,21,28,2,.204,,,,,,,,,,,
Hong-Chih Kuo,RP,Dodgers,,4576,425539,kuoho01,$-12.90,,,,,,,,,40,27.00,24,36,23,27,1,2,,1.741,9.00
Ramon Troncoso,RP,Dodgers,,4591,470462,troncra01,$-13.56,,,,,,,,,18,22.67,38,14,4,17,,,,1.853,6.75
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-14.35,36,123,25,1,20,13,1,.203,,,,,,,,,,,
