Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jimmy Butler,SF,Heat,,2630,$34.08,64,479,888,53.94,472,555,85.05,36,1466,375,340,117,21,22.91,5.86,5.31,1.828,0.328,33:25
Bam Adebayo,C,Heat,,3547,$27.54,75,602,1114,54.04,324,402,80.60,1,1529,688,240,88,61,20.39,9.17,3.20,1.173,0.813,34:38
Tyler Herro,SG,Heat,,3862,$9.62,67,487,1109,43.91,170,182,93.41,203,1347,360,280,51,16,20.10,5.37,4.18,0.761,0.239,34:53
Caleb Martin,PF,Heat,,3914,$1.00,71,254,548,46.35,91,113,80.53,84,683,344,117,71,31,9.62,4.85,1.65,1.000,0.437,29:15
Josh Richardson,SF,Heat,,3270,$-6.08,65,239,554,43.14,69,81,85.19,107,654,175,174,69,20,10.06,2.69,2.68,1.062,0.308,23:32
Kyle Lowry,PG,Heat,,2086,$-9.05,55,196,485,40.41,116,135,85.93,107,615,225,281,57,21,11.18,4.09,5.11,1.036,0.382,31:14
Kevin Love,PF,Heat,,2306,$-18.24,62,165,424,38.92,80,91,87.91,99,509,399,116,16,12,8.21,6.44,1.87,0.258,0.194,19:59
Thomas Bryant,C,Heat,,3522,$-27.13,59,230,369,62.33,93,126,73.81,26,579,339,31,16,30,9.81,5.75,0.53,0.271,0.508,18:20
Haywood Highsmith,SG,Heat,,3819,$-37.23,54,93,216,43.06,13,28,46.43,37,236,188,43,36,17,4.37,3.48,0.80,0.667,0.315,17:57
Duncan Robinson,SF,Heat,,3734,$-41.52,42,88,237,37.13,29,32,90.62,63,268,69,46,14,,6.38,1.64,1.10,0.333,,16:27
Jamal Cain,SF,Heat,,4386,$-49.10,18,37,66,56.06,17,22,77.27,7,98,52,12,11,1,5.44,2.89,0.67,0.611,0.056,13:20
Nikola Jovic,PF,Heat,,4315,$-50.45,15,28,69,40.58,18,19,94.74,8,82,31,10,7,2,5.47,2.07,0.67,0.467,0.133,13:38
Orlando Robinson,C,Heat,,4284,$-52.76,31,47,89,52.81,22,31,70.97,,116,126,25,12,12,3.74,4.06,0.81,0.387,0.387,13:43
Udonis Haslem,PF,Heat,,1031,$-54.59,7,10,29,34.48,4,5,80.00,3,27,11,,1,2,3.86,1.57,,0.143,0.286,10:07
Dru Smith,SG,Heat,,4216,$-55.36,15,18,45,40.00,3,3,100.00,5,44,24,22,10,4,2.93,1.60,1.47,0.667,0.267,10:34
Cole Swider,SF,Heat,,4272,$-56.15,7,3,9,33.33,,,,3,9,7,4,,,1.29,1.00,0.57,,,5:52
Jaime Jaquez,SF,Heat,,4409,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Jamaree Bouyea,PG,Heat,,4281,$-60.17,5,6,14,42.86,1,2,50.00,2,15,6,4,4,2,3.00,1.20,0.80,0.800,0.400,14:06
Caleb Daniels,SG,Heat,,4467,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Heat,,3934,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Marcus Garrett,PG,Heat,,4205,$-62.06,,,,,,,,,,,,,,,,,,,0:00
