Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elvis Andrus,SS,Rangers,,4483,147,600,165,12,72,31,.275,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,83,309,83,21,48,,.269,,,,,,,,,,
Shin-Soo Choo,LF/RF,Rangers,,1109,151,563,149,24,61,15,.265,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,118,357,89,4,32,24,.249,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,29,75,12,4,7,1,.160,,,,,,,,,,
Logan Forsythe,1B/2B/3B/SS,Rangers,,3977,101,317,72,7,39,2,.227,,,,,,,,,,
Joey Gallo,CF/LF,Rangers,,6323,70,241,61,22,49,4,.253,,,,,,,,,,
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,87,256,56,10,36,1,.219,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,25,75,16,2,7,1,.213,,,,,,,,,,
Isiah Kiner-Falefa,3B/C,Rangers,,11645,65,202,48,1,21,3,.238,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,86,228,36,2,12,1,.158,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,116,429,115,19,66,4,.268,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,145,522,107,30,93,11,.205,,,,,,,,,,
Hunter Pence,LF,Rangers,,3026,83,286,85,18,59,6,.297,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,,,,,,,,
Danny Santana,1B/2B/CF/LF/RF,Rangers,,5347,130,474,134,28,81,21,.283,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,33,116,34,5,17,2,.293,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,40,120,31,2,13,,.258,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,9,26,4,,1,,.154,,,,,,,,,,
