Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kXPM,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,rG,rReYd,rReTd,rReConv,nG,nPrTd,nKrTd
Davone Bess,WR,Dolphins,,2260,,,,,1,9,,,546,,,,,,,,,,,,,,16,537,3,,16,,
Les Brown,TE,Dolphins,,3960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Bush,RB,Dolphins,Wasabiwolt,251,,,,,15,1086,6,,1382,,,,,,,,,,,,,,15,296,1,,5,,
Dan Carpenter,K,Dolphins,,2265,,,,,,,,,,14,29,26,,,,,,,,,,,,,,,,,
Patrick Carter,WR,Dolphins,,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Clay,FB/TE,Dolphins,,3037,,,,,,,,,233,,,,,,,,,,,,,,13,233,3,,,,
B.J. Cunningham,WR,Dolphins,,4642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Devlin,QB,Dolphins,,3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miami Dolphins,Team,Dolphins,,2998,,,,,,,,,,,,,16,2,16,,,,3,5522,3992,1530,,,,,,,
Anthony Fasano,TE,Dolphins,,2276,,,,,,,,,451,,,,,,,,,,,,,,15,451,5,,,,
Jeff Fuller,WR,Dolphins,,4455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Garrard,QB,Dolphins,,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clyde Gates,WR,Dolphins,,3038,,,,,1,4,,,23,,,,,,,,,,,,,,6,19,,,13,,
Jonas Gray,RB,Dolphins,,4204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hartline,WR,Dolphins,,2286,,,,,1,9,,,558,,,,,,,,,,,,,,15,549,1,,,,
Chris Hogan,WR,Dolphins,,3817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Johnson,WR,Dolphins,,854,,,,,,,,,276,,,,,,,,,,,,,,14,276,1,,,,
Larry Johnson,RB,Dolphins,,1469,,,,,1,2,,,2,,,,,,,,,,,,,,,,,,,,
Jorvorskie Lane,FB,Dolphins,,4731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinten Lawrence,WR,Dolphins,,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Losman,QB,Dolphins,,2160,1,60,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,
Ryan Mahaffey,FB,Dolphins,,3417,,,,,,,,,5,,,,,,,,,,,,,,1,5,,,,,
Jeron Mastrud,TE,Dolphins,,612,,,,,,,,,8,,,,,,,,,,,,,,2,8,,,,,
Rishard Matthews,WR,Dolphins,,4661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Messam,RB,Dolphins,,3952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lamar Miller,RB,Dolphins,,4689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlon Moore,WR,Dolphins,,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,QB,Dolphins,,2205,13,2497,16,,11,65,2,,65,,,,,,,,,,,,,,,,,,,,
Legedu Naanee,WR,Dolphins,,1969,1,27,,,,,,,467,,,,,,,,,,,,,,15,467,1,,,,
Julius Pruitt,WR,Dolphins,,2309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Slaton,RB,Dolphins,,1408,,,,,6,84,1,,87,,,,,,,,,,,,,,3,3,,,1,,
Marcus Thigpen,WR,Dolphins,,3937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Thomas,RB,Dolphins,The Carpet Pissers,3041,,,,,13,581,,,653,,,,,,,,,,,,,,8,72,1,,,,
Roberto Wallace,WR,Dolphins,,2324,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Will Yeatman,TE,Dolphins,,3708,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
