Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,CF,Red Sox,,14071,,,,,,,,,,,28,76,24,2,14,3,.316
Jorge Alfaro,C,Red Sox,,6742,,,,,,,,,,,18,48,7,1,4,,.146
Christian Arroyo,2B,Red Sox,,10599,,,,,,,,,,,66,195,47,3,24,1,.241
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,132,429,113,24,65,,.263
Yu Chang,2B/SS,Red Sox,,10827,,,,,,,,,,,39,105,17,6,18,4,.162
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,21,49,10,1,1,1,.204
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,153,580,157,33,100,5,.271
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,,102,332,98,8,40,24,.295
Adam Duvall,CF/RF,Red Sox,,6383,,,,,,,,,,,92,320,79,21,58,4,.247
Caleb Hamilton,C,Red Sox,,13136,,,,,,,,,,,4,5,,,,,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,15,33,4,,,2,.121
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,,72,187,50,1,16,2,.267
Ceddanne Rafaela,CF/SS,Red Sox,,13926,,,,,,,,,,,28,83,20,2,5,3,.241
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,,89,202,50,1,28,7,.248
Pablo Reyes,2B/LF/SS,Red Sox,,12072,,,,,,,,,,,64,167,48,2,20,7,.287
Trevor Story,2B/SS,Red Sox,,6508,,,,,,,,,,,43,158,32,3,14,10,.203
Justin Turner,1B,Red Sox,,446,,,,,,,,,,,146,558,154,23,96,4,.276
Luis Urías,2B/3B,Red Sox,,11633,,,,,,,,,,,52,144,28,3,18,,.194
Enmanuel Valdez,2B/3B,Red Sox,,14067,,,,,,,,,,,49,139,37,6,19,5,.266
Alex Verdugo,RF,Red Sox,,11451,,,,,,,,,,,142,546,144,13,54,5,.264
Connor Wong,C,Red Sox,,12923,,,,,,,,,,,126,371,87,9,36,8,.235
Masataka Yoshida,LF,Red Sox,,14865,,,,,,,,,,,140,537,155,15,72,8,.289
