Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corbin Burnes,RP,Brewers,,12275,669203,,$12.87,12,59.67,240,37,2,88,24,,3,14,4,,1.022,2.11,.285,1.94,2.35,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$11.79,21,19.00,78,8,3,31,10,,3,8,1,13,0.947,3.79,.161,3.94,2.63,,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$11.39,22,27.00,100,8,1,53,9,,1,1,4,,0.630,0.33,.194,0.77,0.24,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$9.86,13,73.67,293,55,9,91,18,,4,25,3,,0.991,3.05,.269,3.11,2.57,,,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$5.80,,,,,,,,,,,,,,,,,,59,217,46,4,,13,2,32,3,2,16,2,11,2,,.212,.297,.410,.312
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$2.73,,,,,,,,,,,,,,,,,,58,200,41,7,1,12,2,22,4,2,46,2,1,,,.205,.356,.430,.353
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.36,,,,,,,,,,,,,,,,,,39,129,30,7,1,8,1,26,1,,7,,2,1,,.233,.281,.488,.334
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-0.40,10,47.00,202,50,6,32,10,,4,22,4,,1.277,4.21,.293,4.29,4.33,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-1.86,,,,,,,,,,,,,,,,,,20,48,9,1,,4,1,13,,,5,,1,,,.188,.278,.458,.332
Freddy Peralta,RP,Brewers,,11920,642547,,$-2.29,15,29.33,125,22,2,47,12,,3,13,3,,1.159,3.99,.328,2.32,2.33,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-2.61,,,,,,,,,,,,,,,,,,59,173,45,10,1,5,1,20,2,,14,,1,1,,.260,.317,.416,.329
Brent Suter,RP,Brewers,,11538,608718,,$-2.83,16,31.67,129,30,4,38,5,,1,11,2,,1.105,3.13,.321,2.91,2.42,,,,,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-3.02,24,23.33,97,19,2,19,10,,1,4,2,,1.243,1.54,.262,4.00,4.41,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-3.03,,,,,,,,,,,,,,,,,,42,117,29,3,,9,1,17,,,15,1,1,2,,.248,.333,.504,.362
Manny Piña,C,Brewers,,1373,444489,pinama01,$-5.94,,,,,,,,,,,,,,,,,,15,39,9,1,,2,,5,,,3,,3,,,.231,.333,.410,.330
Omar Narváez,C,Brewers,,11107,553882,,$-8.28,,,,,,,,,,,,,,,,,,40,108,19,4,,2,,10,,,16,,2,,,.176,.294,.269,.264
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-9.12,,,,,,,,,,,,,,,,,,9,25,3,1,,1,,2,,,3,,,,,.120,.214,.280,.223
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-9.29,12,45.33,191,42,6,52,16,,3,26,2,,1.279,5.16,.316,3.78,3.33,,,,,,,,,,,,,,,,,,,
