Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$23.32,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.00,,,,,,,,,,,,,,,,,,158,637,181,39,2,6,,48,30,9,26,2,3,4,4,.284,.312,.380,.309
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.08,,,,,,,,,,,,,,,,,,159,601,158,27,,25,,76,2,1,38,3,,2,3,.263,.304,.433,.319
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$15.93,,,,,,,,,,,,,,,,,,154,603,175,45,2,15,,75,1,,50,3,2,4,3,.290,.343,.446,.344
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$13.91,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,66,14,7,51,,6,4,3,.244,.310,.414,.317
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.49,,,,,,,,,,,,,,,,,,93,381,112,20,,10,,37,15,6,34,2,1,2,,.294,.352,.425,.343
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$12.08,,,,,,,,,,,,,,,,,,107,409,124,30,,11,,55,3,3,35,2,1,2,1,.303,.357,.457,.353
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$10.74,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$10.62,,,,,,,,,,,,,,,,,,124,442,112,29,8,13,,67,6,,54,3,1,4,,.253,.333,.443,.339
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$10.24,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$8.18,,,,,,,,,,,,,,,,,,158,607,142,20,4,4,,52,22,,19,1,3,4,9,.234,.255,.300,.257
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$7.12,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.88,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,46,8,5,15,,3,8,7,.252,.277,.368,.282
Pedro Florimon,SS,Twins,,463,465753,floripe01,$6.09,,,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,15,6,33,1,2,3,5,.221,.278,.330,.274
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$5.53,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,29,5,2,15,,11,2,4,.303,.346,.386,.328
Brad Miller,SS,Mariners,,5680,543543,millebr02,$4.98,,,,,,,,,,,,,,,,,,76,306,81,11,6,8,,36,5,3,24,,1,2,2,.265,.316,.418,.321
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.54,,,,,,,,,,,,,,,,,,130,368,97,23,3,2,,35,10,5,27,2,5,4,6,.264,.315,.359,.300
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$3.53,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$2.01,,,,,,,,,,,,,,,,,,58,210,51,9,2,1,,8,18,8,24,1,,,7,.243,.311,.319,.292
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$1.00,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,36,,,28,1,1,3,,.234,.325,.405,.319
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$1.00,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,26,2,4,26,,5,1,6,.234,.302,.336,.286
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-0.30,,,,,,,,,,,,,,,,,,96,240,55,6,5,1,,24,7,1,32,,4,3,10,.229,.315,.308,.296
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-1.17,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,14,6,2,9,,,1,8,.221,.243,.319,.255
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-2.52,,,,,,,,,,,,,,,,,,21,69,18,4,,2,,7,2,2,1,,,1,,.261,.268,.406,.282
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-3.33,,,,,,,,,,,,,,,,,,34,119,30,5,,2,,8,,,2,,,,,.252,.264,.345,.267
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-3.37,,,,,,,,,,,,,,,,,,66,165,39,5,2,3,,10,,2,11,,,1,2,.236,.279,.345,.273
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-3.55,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,6,1,6,13,,,1,2,.242,.309,.325,.269
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-3.61,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,22,4,2,23,1,2,1,4,.197,.252,.273,.239
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-3.69,,,,,,,,,,,,,,,,,,18,44,11,2,,1,,5,1,,5,,,1,,.250,.320,.364,.309
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-3.91,,,,,,,,,,,,,,,,,,26,59,12,2,,,,11,1,,7,,,3,3,.203,.264,.237,.241
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-3.92,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,12,,,10,1,4,1,4,.190,.253,.327,.258
