Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,155,558,166,36,117,120,18,.297,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,162,559,179,36,106,100,5,.320,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,156,621,189,33,95,102,3,.304,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,162,603,192,25,98,94,6,.318,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,144,524,159,36,90,108,1,.303,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,157,572,156,32,99,109,10,.273,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,132,480,128,39,87,97,10,.267,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,158,560,151,38,85,90,,.270,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,117,440,135,28,84,71,8,.307,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,148,520,139,30,82,97,2,.267,,,,,,,,,,
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,155,567,138,30,80,74,20,.243,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,149,512,126,38,75,85,2,.246,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,154,571,148,23,90,79,5,.259,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,147,543,159,24,65,78,1,.293,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,159,549,140,26,75,90,2,.255,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,139,529,158,18,69,75,3,.299,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,138,469,116,31,83,63,4,.247,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,108,377,109,25,52,83,1,.289,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,142,451,120,28,72,67,2,.266,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,145,497,120,23,91,69,2,.241,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,141,525,160,7,69,71,2,.305,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,149,508,125,22,73,79,,.246,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,131,339,93,20,46,65,,.274,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,142,495,119,22,51,69,1,.240,,,,,,,,,,
