Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,SP,Cubs,,13595,,,,,,,,,,,,,,,,,
Ronald Acuña,CF/RF,Braves,Team Jim,11729,,,,,,,,,,,59.98,221.92,61.70,12.65,31.48,8.20,.278
Jason Adam,RP/SP,Cubs,,7279,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,53.23,132.91,28.35,2.39,12.64,1.24,.213
Austin Adams,RP/SP,Padres,,11570,21.12,19.61,17.74,23.96,10.19,9.50,0.85,0.20,1.424,4.36,,,,,,,
Matt Adams,1B,Braves,,5355,,,,,,,,,,,30.30,79.74,18.89,4.24,13.29,0.09,.237
Joan Adon,SP,Nationals,,13577,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,,,,,,,,,,,52.64,138.31,34.42,7.00,24.25,0.14,.249
Nick Ahmed,SS,Diamondbacks,Team Erik,5892,,,,,,,,,,,51.41,176.09,41.58,5.14,22.81,2.24,.236
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,,,,,,,,,,,28.57,79.41,18.10,1.47,6.53,2.01,.228
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,61.79,240.10,66.15,8.28,28.66,5.04,.275
Sandy Alcantara,SP,Marlins,Sith Lords,11419,13.53,63.20,66.52,47.99,27.97,34.50,3.68,,1.495,4.91,,,,,,,
Scott Alexander,RP,Dodgers,,7395,21.56,10.60,10.65,8.75,4.56,5.24,0.67,0.44,1.434,4.45,,,,,,,
Jorge Alfaro,C,Marlins,Team Mike,6742,,,,,,,,,,,46.59,151.60,37.00,5.14,18.10,0.84,.244
Cody Allen,RP,Cubs,,5707,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,,,,,,,,,,,45.94,112.40,24.34,3.04,11.96,1.96,.217
Yency Almonte,RP,Rockies,,10631,21.30,24.47,27.08,20.74,13.12,16.37,1.30,,1.643,6.02,,,,,,,
