Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ty Lawson,PG,Nuggets,,2424,$25.77,61,374,767,48.76,178,216,82.41,73,999,227,401,82,6,149,16.38,3.72,6.57,1.344,0.098,34:49
JaVale McGee,C,Nuggets,,2321,$23.34,61,307,552,55.62,77,167,46.11,,691,477,31,35,132,87,11.33,7.82,0.51,0.574,2.164,25:12
Al Harrington,PF,Nuggets,,156,$12.27,64,345,773,44.63,119,176,67.61,101,910,390,88,58,12,112,14.22,6.09,1.38,0.906,0.188,27:31
Arron Afflalo,SG,Nuggets,,2241,$7.60,62,329,699,47.07,197,247,79.76,88,943,197,149,36,13,85,15.21,3.18,2.40,0.581,0.210,33:39
Danilo Gallinari,SF,Nuggets,,2291,$1.00,43,193,466,41.42,182,209,87.08,60,628,202,116,42,23,68,14.60,4.70,2.70,0.977,0.535,31:25
Kosta Koufos,C,Nuggets,,2331,$-0.93,48,115,192,59.90,33,55,60.00,,263,258,15,24,41,33,5.48,5.38,0.31,0.500,0.854,16:29
Kenneth Faried,PF,Nuggets,,2672,$-2.72,46,181,309,58.58,109,164,66.46,,471,352,36,34,47,54,10.24,7.65,0.78,0.739,1.022,22:33
Andre Miller,PG,Nuggets,,256,$-4.70,66,242,552,43.84,137,169,81.07,18,639,221,441,63,9,177,9.68,3.35,6.68,0.955,0.136,27:24
Corey Brewer,SG,Nuggets,,2234,$-9.67,59,201,463,43.41,90,130,69.23,33,525,150,88,72,17,56,8.90,2.54,1.49,1.220,0.288,21:49
Chris Andersen,C,Nuggets,,8,$-11.41,32,59,108,54.63,50,82,60.98,,168,148,6,19,46,17,5.25,4.62,0.19,0.594,1.438,15:12
Timofey Mozgov,C,Nuggets,,2516,$-12.06,44,100,190,52.63,39,57,68.42,,239,179,22,15,42,53,5.43,4.07,0.50,0.341,0.955,15:37
Rudy Fernandez,SG,Nuggets,,2320,$-25.82,31,99,225,44.00,30,43,69.77,40,268,65,75,31,3,40,8.65,2.10,2.42,1.000,0.097,22:53
Jordan Hamilton,SF,Nuggets,,2670,$-36.46,26,48,111,43.24,2,5,40.00,17,115,62,20,4,3,16,4.42,2.38,0.77,0.154,0.115,9:55
Julyan Stone,PG,Nuggets,,2713,$-42.85,22,13,31,41.94,8,11,72.73,2,36,25,37,8,6,11,1.64,1.14,1.68,0.364,0.273,8:09
Wilson Chandler,SG,Nuggets,,2195,$-44.76,8,31,79,39.24,10,12,83.33,3,75,41,17,6,6,18,9.38,5.12,2.12,0.750,0.750,26:50
