Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,161,597,155,53,120,1,.260
Aaron Altherr,CF/RF,Mets,,7372,,,,,,,,,,,49,61,5,1,3,,.082
Robinson Canó,2B,Mets,Ballbusters,289,,,,,,,,,,,107,390,100,13,39,,.256
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,,,,,,,,,,,151,549,141,33,92,7,.257
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Rajai Davis,CF,Mets,,4853,,,,,,,,,,,29,25,5,1,8,,.200
Todd Frazier,3B,Mets,Team Erik,2863,,,,,,,,,,,133,447,112,21,67,1,.251
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,45,61,15,1,3,,.246
Carlos Gómez,CF/RF,Mets,,3164,,,,,,,,,,,34,86,17,3,10,4,.198
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,11,4,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,,,,,,,,,,,84,203,49,9,33,3,.241
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,Ballbusters,2190,,,,,,,,,,,133,258,55,5,27,4,.213
Jed Lowrie,3B,Mets,,145,,,,,,,,,,,9,7,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,,,,,,,,,,,133,510,162,23,75,5,.318
Tomás Nido,C,Mets,,11559,,,,,,,,,,,50,136,26,4,14,,.191
Brandon Nimmo,CF/LF/RF,Mets,Sith Lords,5691,,,,,,,,,,,69,199,44,8,29,3,.221
Wilson Ramos,C,Mets,Team Lorin,1523,,,,,,,,,,,141,473,136,14,73,1,.288
René Rivera,C,Mets,,2119,,,,,,,,,,,9,17,4,1,3,,.235
Amed Rosario,SS,Mets,Doppelganger,10972,,,,,,,,,,,157,616,177,15,72,19,.287
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,89,177,50,11,25,1,.282
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,6,9,,,,,
