Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$25.19,,,,,,,,,,,,,,,,138,505,159,28,,22,,65,76,12,3,45,4,5,5,.379
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$18.10,33,211.00,192,19,143,38,1,4,67,16,3,,1.090,2.86,3.50,33,64,6,1,,,,4,3,,,2,,,1,.107
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$16.43,,,,,,,,,,,,,,,,157,599,177,36,2,27,,95,102,4,4,75,3,9,5,.378
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$15.99,,,,,,,,,,,,,,,,151,547,147,26,1,32,,83,97,13,6,65,15,2,4,.355
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$13.50,67,72.00,49,9,86,17,1,2,22,4,5,42,0.917,2.75,3.09,66,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$10.64,35,176.00,168,16,180,64,3,9,74,18,7,,1.318,3.78,3.43,33,50,3,,,,,4,1,,,2,,,1,.077
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$10.00,32,198.67,196,15,184,52,3,6,87,14,13,,1.248,3.94,3.06,32,66,8,2,,1,,5,4,,,3,,,,.161
David Freese,3B,Cardinals,,3514,501896,freesda01,$9.34,,,,,,,,,,,,,,,,144,501,147,25,1,20,,70,79,3,3,57,2,7,2,.365
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$7.50,,,,,,,,,,,,,,,,119,469,144,35,,22,,76,92,2,1,37,1,1,7,.374
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-1.92,28,174.67,191,12,106,52,,7,77,13,11,,1.391,3.97,3.79,29,49,6,1,,,,2,,1,,4,,,,.166
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-2.35,,,,,,,,,,,,,,,,121,477,126,18,3,5,,69,49,12,4,44,1,1,4,.303
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-4.05,20,121.67,136,7,98,30,1,,53,7,7,,1.364,3.92,2.95,20,40,10,1,1,1,,7,3,,,2,,,,.299
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-4.48,78,73.33,56,5,58,21,3,4,18,4,1,,1.050,2.21,3.30,75,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-4.85,,,,,,,,,,,,,,,,117,443,135,22,4,4,,70,40,19,7,34,3,15,1,.347
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-8.49,24,107.00,112,10,75,36,2,3,42,5,7,,1.383,3.53,3.95,28,33,5,2,,,,3,2,,,,,,,.158
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-8.52,,,,,,,,,,,,,,,,114,296,87,22,5,6,,44,46,1,1,34,2,3,7,.356
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-10.02,70,65.33,56,7,47,12,3,1,22,,3,2,1.041,3.03,3.51,66,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-12.06,,,,,,,,,,,,,,,,51,126,32,9,1,1,,11,11,,1,3,,,2,.270
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-13.25,,,,,,,,,,,,,,,,143,374,85,10,7,4,,41,26,6,3,37,3,5,3,.280
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-13.59,,,,,,,,,,,,,,,,10,12,3,1,,,,2,,1,,1,,1,,.336
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-14.02,,,,,,,,,,,,,,,,107,272,75,14,4,1,,37,28,1,1,27,2,,2,.313
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-14.33,,,,,,,,,,,,,,,,9,10,2,1,,,,1,,,,,,,,.215
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-14.36,65,58.67,56,5,60,27,5,1,28,1,4,,1.415,4.30,3.34,63,1,,,,,,,,,,,,,,
Shelby Miller,RP,Cardinals,,3456,571946,millesh01,$-14.43,6,13.67,9,,16,4,,1,2,1,,,0.951,1.32,1.86,6,3,2,1,,,,,,,,,,,,.717
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-14.55,19,22.67,14,2,25,7,,1,7,,2,,0.926,2.78,3.10,19,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-15.58,70,46.67,46,7,33,17,2,,22,1,3,,1.350,4.24,4.60,68,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-15.74,48,40.33,51,6,36,14,2,2,22,3,2,,1.612,4.91,4.29,45,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-17.05,3,17.00,16,2,12,3,,2,7,,2,,1.118,3.71,4.10,3,6,1,,,,,,,,,,,,,.150
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-17.16,,,,,,,,,,,,,,,,26,72,24,5,3,2,,11,14,2,,7,1,,2,.404
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$-17.26,32,30.00,36,6,24,15,,1,24,2,2,5,1.700,7.20,5.70,9,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-17.27,22,19.33,18,2,11,7,,,11,1,3,,1.293,5.12,4.39,22,1,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-17.86,24,20.00,17,2,18,10,,1,12,,2,,1.350,5.40,4.25,21,,,,,,,,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-18.31,16,18.67,16,2,11,9,,2,11,,1,,1.339,5.30,5.08,16,1,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-18.45,9,9.00,13,4,15,2,,1,7,,,,1.667,7.00,6.54,9,1,,,,,,,,,,,,,,
