Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Mayo Acosta,C,Rays,,553,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,,,,,,,,,,,,,,,,
Armando Araiza,C,Rays,,10939,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,24,71,22,6,17,,.310,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,82,203,45,9,37,3,.222,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,,,,,,,,,,,,,,,,
Pat Blair,SS,Rays,,11114,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,3,3,2,,,,.667,,,,,,,,,
Corey Brown,CF,Rays,,4848,,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,88,257,71,8,30,5,.276,,,,,,,,,
Asdrúbal Cabrera,SS,Rays,Ballbusters,1079,143,505,134,15,58,6,.265,,,,,,,,,
Kes Carter,CF,Rays,,7054,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,38,101,24,10,18,,.238,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,13,31,4,1,4,,.129,,,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,51,141,29,2,16,1,.206,,,,,,,,,
Robi Estrada,SS,Rays,,6690,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,,,,,,,,,,,,,,,,
Mike Fontenot,2B,Rays,,2656,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,153,540,152,17,68,9,.281,,,,,,,,,
Juan Francisco,3B,Rays,,2835,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,44,101,16,3,7,1,.158,,,,,,,,,
Marty Gantt,OF,Rays,,6984,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,,,,,,,,,,,,,,,,
Tyler Goeddel,3B,Rays,,11103,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,,,,,,,,,,,,,,,,
Cade Gotta,OF,Rays,,11081,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,128,332,88,8,28,10,.265,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,,,,,,,,,,,,,,,,
Taylor Hawkins,C,Rays,,11079,,,,,,,,,,,,,,,,
Bralin Jackson,OF,Rays,,10135,,,,,,,,,,,,,,,,
John Jaso,DH,Rays,Team Erik,4900,70,185,53,5,22,1,.286,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,28,97,26,1,7,5,.268,,,,,,,,,
Kevin Kiermaier,CF,Rays,DoubleHeader,5374,151,505,133,10,40,18,.263,,,,,,,,,
Zacrey Law,LF,Rays,,11224,,,,,,,,,,,,,,,,
Hak-Ju Lee,SS,Rays,,2677,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,,,,,,,,,,,,,,,,
James Loney,1B,Rays,Team Erik,4640,104,361,101,4,32,2,.280,,,,,,,,,
Evan Longoria,3B,Rays,Team Lorin,583,160,604,163,21,73,3,.270,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,41,105,31,9,19,4,.295,,,,,,,,,
Luke Maile,C,Rays,,7442,15,35,6,,2,,.171,,,,,,,,,
Brad Miller,CF/LF/SS,Rays,DoubleHeader,5680,144,438,113,11,46,13,.258,,,,,,,,,
Thomas Milone,OF,Rays,,10184,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,,,,,,,,,,,,,,,,
Jeremy Moore,LF,Rays,,1714,,,,,,,,,,,,,,,,
Julian Morillo,SS,Rays,,5882,,,,,,,,,,,,,,,,
Logan Morrison,1B,Rays,Team Sapinski,1974,146,457,103,17,54,8,.225,,,,,,,,,
Ty Morrison,CF,Rays,,599,,,,,,,,,,,,,,,,
Taylor Motter,OF,Rays,,6385,,,,,,,,,,,,,,,,
Daniel Nava,RF,Rays,,168,60,139,27,1,10,1,.194,,,,,,,,,
Brett Nommensen,OF,Rays,,5375,,,,,,,,,,,,,,,,
Justin O`Conner,C,Rays,,10155,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,,,,,,,,,,,,,,,,
Jose Paez,RF,Rays,,10171,,,,,,,,,,,,,,,,
Robby Price,2B,Rays,,5881,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,,,,,,,
Jonathan Quinonez,SS,Rays,,10152,,,,,,,,,,,,,,,,
Reid Redman,3B,Rays,,6934,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Rays,,5884,,,,,,,,,,,,,,,,
Joey Rickard,CF,Rays,,6924,,,,,,,,,,,,,,,,
René Rivera,C,Rays,Team Erik,2119,110,298,53,5,26,,.178,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,
Cody Rogers,CF,Rays,,5886,,,,,,,,,,,,,,,,
Cameron Seitzer,1B,Rays,,7196,,,,,,,,,,,,,,,,
Greg Sexton,3B,Rays,,570,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,31,74,14,4,6,,.189,,,,,,,,,
Alexander Simon,1B,Rays,,11080,,,,,,,,,,,,,,,,
Grady Sizemore,LF/RF,Rays,Dark Angel,1091,97,273,69,6,33,3,.253,,,,,,,,,
Alec Sole,SS,Rays,,11200,,,,,,,,,,,,,,,,
Ariel Soriano,LF,Rays,,9993,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF/RF,Rays,DoubleHeader,2518,110,373,84,16,40,12,.225,,,,,,,,,
Rich Thompson,RF,Rays,,2389,,,,,,,,,,,,,,,,
Steven Tinoco,1B,Rays,,5966,,,,,,,,,,,,,,,,
Maxx Tissenbaum,2B,Rays,,6752,,,,,,,,,,,,,,,,
Luis Urena,RF,Rays,,5783,,,,,,,,,,,,,,,,
Eugenio Velez,2B,Rays,,4161,,,,,,,,,,,,,,,,
