Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,73,264,80,26,56,64,5,.303,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,73,294,96,11,59,51,21,.327,,,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,70,278,87,19,53,46,14,.313,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,71,260,82,18,58,55,4,.315,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,71,274,75,22,56,49,9,.274,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,69,258,83,20,43,62,,.322,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,14,86.33,57,91,19,17,10,,0.880,1.77
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,71,260,61,12,47,31,36,.235,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,70,285,87,9,53,48,5,.305,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,14,86.00,62,98,16,21,8,,0.907,2.20
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,14,80.00,38,96,39,18,9,,0.963,2.02
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,15,93.00,60,125,25,31,7,,0.914,3.00
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,15,97.33,82,79,21,27,10,,1.058,2.50
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,13,81.67,64,99,13,27,9,,0.943,2.98
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,73,276,71,17,40,50,4,.257,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,70,276,78,14,49,39,3,.283,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,73,246,79,10,39,46,4,.321,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,14,91.00,71,89,15,22,7,,0.945,2.18
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,68,277,80,14,36,53,1,.289,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,66,243,67,15,41,46,4,.276,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,75,294,80,13,48,35,8,.272,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,72,269,69,16,44,49,2,.257,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,15,92.67,73,89,24,23,8,,1.047,2.23
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,73,267,80,10,45,43,3,.300,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,15,92.00,64,99,29,29,8,,1.011,2.84
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,71,291,87,11,42,29,10,.299,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,69,262,65,14,50,43,4,.248,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,72,295,82,5,48,31,17,.278,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,71,272,79,14,40,37,3,.290,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,71,271,66,12,37,51,10,.244,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,70,287,75,11,50,40,3,.261,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,71,299,74,5,47,38,17,.247,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,69,265,80,6,31,57,3,.302,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,73,304,81,6,51,26,15,.266,,,,,,,,,,
