Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nori Aoki,LF/RF,Mets,,5569,,,,,,,,,,109,336,93,5,35,10,.277
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,,1079,,,,,,,,,,135,479,134,14,59,3,.280
Gavin Cecchini,2B/SS,Mets,,7032,,,,,,,,,,32,77,16,1,7,,.208
Michael Conforto,CF/LF,Mets,,10693,,,,,,,,,,109,373,104,27,68,2,.279
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,81,291,85,17,42,,.292
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,19,33,10,,1,,.303
Wilmer Flores,1B/3B,Mets,,2165,,,,,,,,,,110,336,91,18,52,1,.271
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,,,,,,,,,,94,252,63,3,15,7,.250
Tomás Nido,C,Mets,,11559,,,,,,,,,,5,10,3,,3,,.300
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,69,177,46,5,21,2,.260
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,37,100,26,3,13,1,.260
José Reyes,2B/3B/SS,Mets,,2168,,,,,,,,,,145,501,123,15,58,24,.246
Matt Reynolds,3B/SS,Mets,,6427,,,,,,,,,,68,113,26,1,5,,.230
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,73,214,62,5,27,1,.290
Amed Rosario,SS,Mets,,10972,,,,,,,,,,46,165,41,4,10,7,.248
Dominic Smith,1B,Mets,,9995,,,,,,,,,,49,167,33,9,26,,.198
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,26,52,9,1,3,,.173
David Wright,3B,Mets,,2159,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,,,,,,,,,,112,348,85,16,57,,.244
