Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ozzie Albies,2B,Braves,Sole City Sox,11728,160,640,189,24,86,15,.295,,,,,,,,,,
Brandon Belt,1B/OF,Giants,Team Erik,4113,156,526,123,17,57,4,.234,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,73,256,70,6,24,17,.273,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,127,303,78,11,41,5,.257,,,,,,,,,,
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,131,447,116,18,91,4,.260,,,,,,,,,,
Johan Camargo,3B/OF/SS,Braves,,10256,98,232,54,7,32,1,.233,,,,,,,,,,
Robinson Canó,2B,Mets,Ballbusters,289,107,390,100,13,39,,.256,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,162,636,172,22,86,2,.270,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,8,6,3,,1,,.500,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,107,135,35,5,20,,.259,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,82,168,29,2,15,2,.173,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,113,251,47,19,43,1,.187,,,,,,,,,,
Brian Dozier,2B,Nationals,Sith Lords,5087,135,416,99,20,50,3,.238,,,,,,,,,,
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,30,106,29,4,9,3,.274,,,,,,,,,,
Isan Díaz,2B,Marlins,Team Lorin,12337,49,179,31,5,23,,.173,,,,,,,,,,
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,92,326,99,11,36,15,.304,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,20,47,10,,4,,.213,,,,,,,,,,
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,158,636,171,35,118,5,.269,,,,,,,,,,
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,97,183,42,9,27,4,.230,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,89,265,84,9,37,,.317,,,,,,,,,,
Ty France,2B/3B,Padres,Sole City Sox,12331,69,184,43,7,24,,.234,,,,,,,,,,
Adam Frazier,2B,Pirates,Sith Lords,10158,152,554,154,10,50,5,.278,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,134,311,77,4,31,,.248,,,,,,,,,,
Robel García,2B/SS,Cubs,,10011,31,72,15,5,11,,.208,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,42,133,30,2,11,,.226,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,44,65,17,,7,,.262,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,105,299,74,8,27,15,.247,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,84,203,49,9,33,3,.241,,,,,,,,,,
César Hernández,2B,Phillies,Buchanalia,5172,161,612,171,14,71,9,.279,,,,,,,,,,
Kiké Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,130,414,98,17,64,4,.237,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
