Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Marco Gonzales,SP,Mariners,,7428,594835,,$24.36,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,.263,3.23,3.10
Kyle Lewis,LF,Mariners,,12477,641786,,$21.26,58,206,54,3,,11,1,28,5,1,34,,,2,,.262,.364,.437,.360,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$19.41,38,137,35,9,,8,2,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.02,60,203,49,12,,9,,40,5,,32,3,7,6,,.241,.355,.433,.346,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$11.31,53,204,52,7,2,2,2,24,6,3,23,,3,2,,.255,.336,.338,.314,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$11.02,,,,,,,,,,,,,,,,,,,,11,53.33,225,43,8,50,19,,4,16,4,,1.163,2.70,.243,4.47,3.96
Justus Sheffield,SP,Mariners,,11706,656954,,$6.36,,,,,,,,,,,,,,,,,,,,10,55.33,232,52,2,48,20,,3,22,4,,1.301,3.58,.314,3.08,4.11
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.60,46,143,34,12,,2,1,15,5,,6,,2,,,.238,.278,.364,.296,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$3.18,,,,,,,,,,,,,,,,,,,,10,45.67,198,31,10,38,31,1,2,22,4,,1.358,4.34,.179,6.38,5.03
Evan White,1B,Mariners,,11987,657108,,$2.22,54,182,32,7,,8,1,26,1,2,18,,1,1,,.176,.252,.346,.265,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Mariners,,10589,592865,,$1.48,,,,,,,,,,,,,,,,,,,,15,14.67,67,14,1,20,7,1,3,10,1,6,1.432,6.14,.361,3.10,3.40
Daniel Vogelbach,DH,Mariners,,6495,596129,,$1.40,39,115,24,3,,6,,16,,,20,1,1,,,.209,.331,.391,.320,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$1.10,35,107,22,4,,6,1,18,,1,7,,1,,,.206,.261,.411,.294,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$0.00,13,50,13,4,,1,1,6,4,,4,,,,,.260,.315,.400,.350,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.65,34,117,20,5,,3,1,9,4,,11,,,,,.171,.242,.291,.255,,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Mariners,,12575,676606,,$-0.84,,,,,,,,,,,,,,,,,,,,10,41.33,170,38,6,36,14,2,,21,2,,1.258,4.57,.281,4.12,3.69
Yohan Ramírez,RP,Mariners,,13047,670990,,$-1.15,,,,,,,,,,,,,,,,,,,,16,20.67,94,9,3,26,20,1,4,6,,3,1.403,2.61,.146,5.81,5.01
Tom Murphy,C,Mariners,,7450,608596,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,656186,,$-2.42,,,,,,,,,,,,,,,,,,,,22,20.33,89,18,3,24,12,,,13,2,1,1.475,5.75,.300,4.43,3.78
Joe Hudson,C,Mariners,,11165,621529,,$-2.68,9,17,3,,,,,,,,2,,,,1,.176,.250,.176,.216,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-2.82,,,,,,,,,,,,,,,,,,,,9,47.00,194,41,3,47,20,,,27,2,,1.298,5.17,.306,3.21,3.73
