Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Aviles,3B/RF/SS,Braves,,1400,68,167,35,1,6,2,.210,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,24,38,8,,3,1,.211,,,,,,,,,,
Reid Brignac,3B,Braves,,588,13,29,6,,1,,.207,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,47,130,26,,7,1,.200,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,83,281,76,8,41,,.270,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,158,589,178,34,91,6,.302,,,,,,,,,,
Adonis Garcia,3B,Braves,Team Erik,6292,134,532,145,14,65,3,.273,,,,,,,,,,
Tuffy Gosewisch,C,Braves,,2302,33,90,14,3,7,,.156,,,,,,,,,,
Ender Inciarte,CF,Braves,Ballbusters,5315,131,522,152,3,29,16,.291,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Braves,Schellackers,4676,156,623,167,35,108,1,.268,,,,,,,,,,
Blake Lalli,C,Braves,,2647,10,13,2,,1,,.154,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,158,599,161,13,89,,.269,,,,,,,,,,
Hector Olivera,LF,Braves,,11019,6,19,4,,2,,.211,,,,,,,,,,
Jace Peterson,2B/LF,Braves,Sith Lords,5789,115,350,89,7,29,5,.254,,,,,,,,,,
A.J. Pierzynski,C,Braves,Buchanalia,884,81,247,54,2,23,1,.219,,,,,,,,,,
Anthony Recker,C,Braves,,4814,33,90,25,2,15,1,.278,,,,,,,,,,
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,140,300,81,18,56,2,.270,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,5,7,2,,2,1,.286,,,,,,,,,,
Mallex Smith,CF/LF,Braves,Team Erik,6895,72,189,45,3,22,16,.238,,,,,,,,,,
Brandon Snyder,1B,Braves,,441,37,46,11,4,9,,.239,,,,,,,,,,
Dansby Swanson,SS,Braves,Team Mike,11537,38,129,39,3,17,3,.302,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,3,3,,,,,,,,,,,,,,,
Chase d'Arnaud,2B/3B/SS,Braves,,3338,84,233,57,1,21,9,.245,,,,,,,,,,
