Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,59,217,46,13,30,32,3,.212
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58,200,41,12,39,22,4,.205
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,59,173,45,5,22,20,2,.260
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,42,117,29,9,19,17,,.248
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,39,129,30,8,14,26,1,.233
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,53,181,43,2,20,15,1,.238
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,36,119,21,5,14,15,,.176
Ben Gamel,LF,Brewers,,5946,592325,,$-0.00,,,,,,,,,,,40,114,27,3,13,10,,.237
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,20,48,9,4,8,13,,.188
Luis Urías,SS,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,41,109,26,,11,11,2,.239
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,,,,,,,,,,,22,38,9,2,6,6,,.237
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,43,115,24,1,10,10,,.209
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,,,,,,,,,,,26,45,9,2,6,5,1,.200
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,15,39,9,2,4,5,,.231
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,,,,,,,,,,,40,108,19,2,8,10,,.176
Mark Mathias,2B,Brewers,,11690,664029,,$-0.00,,,,,,,,,,,16,36,10,,2,4,1,.278
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,5,18,6,,4,2,,.333
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,9,25,3,1,3,2,,.120
Tyler Austin,1B,Brewers,,5866,592122,,$-0.00,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-0.00,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.00,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-0.00,,,,,,,,,,,4,7,1,,,,,.143
