Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$36.40,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428
Bo Bichette,SS,Blue Jays,,12258,666182,,$33.43,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,102,25,1,40,,6,4,,.298,.343,.484,.372
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.31,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,116,12,4,36,1,7,2,,.296,.346,.524,.387
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Robbie Ray,SP,Blue Jays,,7387,592662,,$24.21,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,.268,3.62,2.42,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$18.42,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,.277,3.40,3.19,,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.82,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,.252,3.08,2.60,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$17.00,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.17,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,81,,3,27,,3,4,,.241,.281,.423,.304
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.39,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,.246,3.73,3.54,,,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$11.38,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,50,4,1,37,1,4,1,,.264,.352,.555,.391
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$9.83,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,.295,3.95,3.62,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$9.37,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,.321,3.72,3.64,,,,,,,,,,,,,,,,,,,
Trevor Richards,SP,Blue Jays,,12263,670950,,$6.49,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,.201,4.08,2.66,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$4.34,72,71.67,286,61,2,51,16,4,7,18,3,1,1.074,2.26,.281,2.83,4.04,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.34,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,29,6,5,25,1,3,1,,.271,.326,.408,.319
Tim Mayza,RP,Blue Jays,,11502,641835,,$3.48,61,53.00,210,40,5,57,12,,3,20,5,1,0.981,3.40,.263,3.02,3.00,,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$2.84,,,,,,,,,,,,,,,,,,70,184,41,13,,11,2,28,,,17,,3,,1,.223,.298,.473,.340
Alejandro Kirk,C,Blue Jays,,13066,672386,,$2.16,,,,,,,,,,,,,,,,,,60,165,40,8,,8,3,24,,,19,,3,2,,.242,.328,.436,.348
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.19,,,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,3,1,37,2,1,4,1,.224,.321,.356,.303
