Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$46.83,,,,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$36.16,,,,,,,,,,,,,,,,,,,148,562,160,31,2,43,,103,128,7,4,162,60,13,5,9,,.285,.354,.577,.320,.385
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.52,,,,,,,,,,,,,,,,,,,157,605,184,37,8,25,,93,91,23,6,92,26,3,4,5,,.304,.334,.516,.323,.366
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.22,,,,,,,,,,,,,,,,,,,162,648,186,39,3,32,,103,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$28.78,,,,,,,,,,,,,,,,,,,160,596,138,18,4,43,,102,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.28,,,,,,,,,,,,,,,,,,,146,573,141,29,3,28,,79,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$24.47,,,,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,133,38,1,8,3,1,.313,.365,.451,.389,.361
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.06,,,,,,,,,,,,,,,,,,,129,487,142,25,5,23,,70,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$23.90,,,,,,,,,,,,,,,,,,,137,543,163,29,10,16,,103,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$23.43,,,,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,150,73,,14,1,,.283,.373,.441,.353,.363
