Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Marcus Stroman,SP,Blue Jays,,6503,573186,,$6.82,32,184.33,774,183,18,159,58,1,1,66,10,,1.307,3.22,.307,3.59,3.83,,,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$4.93,53,53.00,208,36,5,83,17,1,,11,2,23,1.000,1.87,.301,2.10,1.52,,,,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$3.00,,,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,75,80,2,1,163,35,,5,2,,.232,.280,.457,.266,.321
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$0.00,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,67,70,4,2,145,28,1,1,2,1,.260,.295,.438,.312,.326
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$0.00,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,58,65,6,3,153,45,1,1,1,,.230,.306,.472,.293,.340
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$-1.77,,,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,52,69,,1,91,46,,2,2,,.272,.339,.433,.308,.345
Danny Jansen,C,Blue Jays,,11917,643376,,$-1.84,,,,,,,,,,,,,,,,,,107,347,72,12,1,13,2,41,43,,1,79,31,1,4,1,1,.207,.279,.360,.230,.286
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-2.76,,,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,52,50,6,4,86,20,,5,3,1,.277,.327,.541,.318,.372
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-3.11,,,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,66,48,14,,123,71,,2,2,,.234,.364,.429,.309,.366
Trent Thornton,SP,Blue Jays,,11642,663423,,$-4.91,32,154.33,677,156,24,149,61,,5,83,6,,1.406,4.84,.301,4.47,3.93,,,,,,,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-5.41,52,95.67,392,85,18,88,22,,4,49,4,,1.118,4.61,.258,4.52,3.50,,,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-6.29,,,,,,,,,,,,,,,,,,111,370,84,19,,21,1,49,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-6.39,48,84.33,356,78,17,95,29,2,3,42,4,,1.269,4.48,.288,4.53,3.20,,,,,,,,,,,,,,,,,,,,,,
