Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,CF,Royals,,6849,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,,
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,,55,107,21,1,5,,.196
Lorenzo Cain,CF,Royals,,3160,,,,,,,,,,,140,551,169,16,72,28,.307
Orlando Calixte,SS,Royals,,6836,,,,,,,,,,,2,3,,,,,
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,,,,,,,,
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,,,,,,,,,,,4,5,,,,,
Christian Colón,SS,Royals,,5201,,,,,,,,,,,43,107,31,,6,3,.290
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,19,46,10,1,8,,.217
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,,1417,,,,,,,,,,,90,200,50,2,18,26,.250
Brett Eibner,CF,Royals,,5205,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,148,612,157,3,47,17,.257
Yowill Espinal,2B,Royals,,6847,,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,,,,,,,,,,,,,,,,,
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,,
Brian Fletcher,LF,Royals,,5733,,,,,,,,,,,,,,,,,
Jeckson Flores,SS,Royals,,10145,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Royals,,5221,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Royals,,4669,,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,,
Micah Gibbs,C,Royals,,5664,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Royals,,2865,,,,,,,,,,,95,225,48,7,26,1,.213
Alex Gordon,LF,Royals,,1395,,,,,,,,,,,104,354,96,13,48,2,.271
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,9,3,,,,3,
Eiler Hernandez,OF,Royals,,10138,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Royals,,2812,,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,158,599,178,18,93,7,.297
Omar Infante,2B,Royals,,1858,,,,,,,,,,,124,440,97,2,44,2,.220
Brandon Jacobs,LF,Royals,,5485,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Royals,,4301,,,,,,,,,,,,,,,,,
Chase Lambin,2B,Royals,,2527,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,,,,,,,,,,,,,,,
Mitch Maier,CF,Royals,,1418,,,,,,,,,,,,,,,,,
José Martínez,RF,Royals,,953,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,,,,,,,,,,,147,549,156,22,82,1,.284
Santiago Nessy,C,Royals,,6878,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Royals,,4324,,,,,,,,,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,,,,,,,,,,,86,241,60,7,27,3,.249
Salvador Perez,C,Royals,,5081,,,,,,,,,,,142,531,138,21,70,1,.260
Francisco Peña,C,Royals,,2117,,,,,,,,,,,8,7,1,,,,.143
Yem Prades,CF,Royals,,5734,,,,,,,,,,,,,,,,,
Max Ramirez,C,Royals,,4452,,,,,,,,,,,,,,,,,
Edinson Rincon,C,Royals,,3982,,,,,,,,,,,,,,,,,
Alex Rios,RF,Royals,,931,,,,,,,,,,,105,385,98,4,32,9,.255
Julio Rodriguez,C,Royals,,1204,,,,,,,,,,,,,,,,,
Freddy Sandoval,3B,Royals,,1690,,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,,,,,,,,,,,,,,,,,
Dominique Taylor,RF,Royals,,10878,,,,,,,,,,,,,,,,,
Carlo Testa,LF,Royals,,5805,,,,,,,,,,,,,,,,,
Mark Threlkeld,1B,Royals,,11010,,,,,,,,,,,,,,,,,
Ramon Torres,2B,Royals,,10140,,,,,,,,,,,,,,,,,
Justin Trapp,SS,Royals,,10207,,,,,,,,,,,,,,,,,
Nick Van Stratten,LF,Royals,,1427,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF,Royals,,578,,,,,,,,,,,126,467,129,13,56,3,.276
