Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,150,578,172,32,100,102,9,.298,,,,,,,,,,
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,158,587,140,17,88,88,3,.239,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,152,575,140,15,82,58,5,.243,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,152,451,83,17,58,53,7,.184,,,,,,,,,,
Trayce Thompson,CF,Padres,,932,572204,,$-0.00,80,219,56,13,36,41,4,.256,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,104,380,102,8,38,44,,.268,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$-0.00,110,347,87,4,40,40,2,.251,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,77,261,68,7,29,41,2,.261,,,,,,,,,,
Jorge Alfaro,C,Padres,,6742,595751,,$-0.00,82,256,63,7,25,40,1,.246,,,,,,,,,,
CJ Abrams,SS,Padres,,13528,682928,,$-0.00,90,284,70,2,33,21,7,.246,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,98,202,52,,24,10,5,.257,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-0.00,55,159,42,2,16,18,,.264,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,16,48,12,1,4,5,,.250,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-0.00,17,35,6,,3,2,1,.171,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-0.00,5,14,3,,1,1,,.214,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,7,5,1,,,,,.200,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,642451,,$-0.00,7,5,,,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-0.00,15,19,2,,,1,,.105,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,607461,,$-0.00,20,43,4,,6,1,,.093,,,,,,,,,,
Robinson Canó,2B,Padres,,289,429664,canoro01,$-0.00,33,100,15,1,5,4,,.150,,,,,,,,,,
