Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Erick Almonte,SS,Brewers,,1235,,,,,,,,,,16,29,3,1,3,,.103
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,47,88,29,5,15,,.330
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
Clint Barmes,SS,Astros,Buchanalia,3799,,,,,,,,,,123,446,109,12,39,3,.244
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,,,,,,,,,,143,529,146,2,43,9,.276
Jason Bartlett,SS,Padres,Sith Lords,586,,,,,,,,,,139,554,136,2,40,23,.245
Mike Baxter,RF,Mets,,3992,,,,,,,,,,22,34,8,1,4,,.235
Brandon Belt,1B/LF,Giants,Team Mike,4113,,,,,,,,,,63,187,42,9,18,3,.225
Carlos Beltrán,RF,Giants,Team Jim,2172,,,,,,,,,,142,520,156,22,84,4,.300
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,145,488,147,31,94,2,.301
Yuniesky Betancourt,SS,Brewers,Ballbusters,1401,,,,,,,,,,152,556,140,13,68,4,.252
Brian Bixler,LF/SS,Nationals,,1078,,,,,,,,,,79,83,17,,2,4,.205
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,,,,,,,,,,97,350,93,4,26,20,.266
Geoff Blum,1B/3B,Diamondbacks,,2967,,,,,,,,,,23,49,11,2,10,,.224
Brandon Boggs,RF,Brewers,,4500,,,,,,,,,,16,19,3,2,2,1,.158
Brian Bogusevic,RF,Astros,,3021,,,,,,,,,,87,164,47,4,15,4,.287
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,152,565,167,5,36,40,.296
John Bowker,RF,Phillies,,4169,,,,,,,,,,31,30,4,,2,,.133
Andrew Brown,1B,Rockies,,3500,,,,,,,,,,11,22,4,,3,,.182
Domonic Brown,RF,Phillies,,2380,,,,,,,,,,56,184,45,5,19,3,.245
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,157,585,150,32,97,8,.256
Everth Cabrera,2B/SS,Padres,,3984,,,,,,,,,,2,8,1,,,2,.125
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,,,,,,,,,,130,450,107,5,51,8,.238
Mike Cameron,CF/RF,Marlins,,153,,,,,,,,,,78,237,48,9,27,1,.203
Jorge Cantu,1B,Rockies,,1987,,,,,,,,,,57,144,28,3,16,,.194
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,,,,,,,,,,146,452,131,,17,10,.290
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,7,14,4,,1,,.286
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,158,674,207,10,66,22,.307
Ronny Cedeno,SS,Pirates,,3336,,,,,,,,,,128,413,103,2,32,2,.249
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,23,33,10,,6,2,.303
Tyler Colvin,RF,Cubs,,2719,,,,,,,,,,80,206,31,6,20,,.150
Jose Constanza,LF/RF,Braves,Sith Lords,1103,,,,,,,,,,42,109,33,2,10,7,.303
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,91,156,35,,6,2,.224
Craig Counsell,2B/SS,Brewers,,3151,,,,,,,,,,107,157,27,1,9,2,.172
Scott Cousins,RF,Marlins,,4948,,,,,,,,,,48,52,7,1,4,1,.135
Zack Cozart,SS,Reds,,2842,,,,,,,,,,11,37,12,2,3,,.324
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,,,,,,,,,,75,200,63,11,40,5,.315
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,66,196,40,3,21,1,.204
Aaron Cunningham,RF,Padres,,4022,,,,,,,,,,52,90,16,3,9,1,.178
Ike Davis,1B,Mets,Sole City Sox,2128,,,,,,,,,,36,129,39,7,25,,.302
Ivan De Jesus,SS,Dodgers,,4668,,,,,,,,,,17,32,6,,1,,.188
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,111,307,85,5,19,11,.277
Ian Desmond,SS,Nationals,Team Mike,2521,,,,,,,,,,154,584,148,8,49,25,.253
Matt Diaz,LF/RF,Braves,,1871,,,,,,,,,,116,251,66,,20,5,.263
Stephen Drew,SS,Diamondbacks,,3668,,,,,,,,,,86,321,81,5,45,4,.252
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
Andre Ethier,RF,Dodgers,Sith Lords,4708,,,,,,,,,,135,487,142,11,62,,.292
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,59,176,45,4,25,,.256
Tommy Field,SS,Rockies,,3820,,,,,,,,,,16,48,13,,3,,.271
Prince Fielder,1B,Brewers,Team Jim,3131,,,,,,,,,,162,569,170,38,120,1,.299
Mike Fontenot,2B/SS,Giants,,2656,,,,,,,,,,85,220,50,4,21,5,.227
Ben Francisco,RF,Phillies,Sole City Sox,2383,,,,,,,,,,100,250,61,6,34,4,.244
Freddie Freeman,1B,Braves,Team Erik,1836,,,,,,,,,,157,571,161,21,76,4,.282
Rafael Furcal,SS,Cardinals,Team Lorin,4669,,,,,,,,,,87,333,77,8,28,9,.231
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,64,131,34,13,32,,.260
Cole Gillespie,RF,Diamondbacks,,3688,,,,,,,,,,5,6,2,1,4,,.333
Ross Gload,RF,Phillies,,2365,,,,,,,,,,93,113,29,,8,,.257
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,48,156,39,8,26,4,.250
Hector Gomez,SS,Rockies,,3821,,,,,,,,,,2,6,2,,,,.333
Alberto Gonzalez,2B/3B/SS,Padres,,2523,,,,,,,,,,102,247,53,1,32,1,.215
Alex Gonzalez,SS,Braves,Team Erik,763,,,,,,,,,,149,564,136,15,56,2,.241
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,,,,,,,,,,127,481,142,26,92,20,.295
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,58,104,22,1,11,11,.212
Jesus Guzman,1B,Padres,Sith Lords,4114,,,,,,,,,,76,247,76,5,44,9,.308
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,120,337,91,5,31,3,.270
Scott Hairston,RF,Mets,,4004,,,,,,,,,,79,132,31,7,24,1,.235
Mark Hamilton,1B,Cardinals,,3502,,,,,,,,,,38,47,10,,4,,.213
Corey Hart,RF,Brewers,Schellackers,3192,,,,,,,,,,130,492,140,26,63,7,.285
Brad Hawpe,1B,Padres,,3852,,,,,,,,,,62,195,45,4,19,,.231
Todd Helton,1B,Rockies,Doppelganger,3795,,,,,,,,,,124,421,127,14,69,,.302
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,30,58,11,2,9,,.190
Diory Hernandez,SS,Braves,,1842,,,,,,,,,,22,33,7,1,4,,.212
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,104,281,68,3,14,4,.242
Jason Heyward,RF,Braves,Ballbusters,1885,,,,,,,,,,128,396,90,14,42,9,.227
Brandon Hicks,SS,Braves,,1857,,,,,,,,,,17,21,1,,1,,.048
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,,,,,,,,,,117,236,55,10,28,,.233
Ryan Howard,1B,Phillies,Team Lorin,2318,,,,,,,,,,152,557,141,33,116,1,.253
Chin-Lung Hu,SS,Mets,,4672,,,,,,,,,,22,20,1,,1,1,.050
Aubrey Huff,1B/OF,Giants,Team Erik,4115,,,,,,,,,,150,521,128,12,59,5,.246
Paul Janish,SS,Reds,,2845,,,,,,,,,,114,336,72,,23,3,.214
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,,,,,,,,,,159,455,135,10,37,6,.297
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,,,,,,,,,,111,246,76,5,28,2,.309
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,,,,,,,,,,148,423,103,16,58,6,.243
Mark Kotsay,LF/RF,Brewers,,894,,,,,,,,,,104,233,63,3,31,3,.270
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,16,17,3,,1,,.176
Bryan LaHair,RF,Cubs,,2694,,,,,,,,,,20,59,17,2,6,,.288
Adam LaRoche,1B,Nationals,Team Mike,3650,,,,,,,,,,43,151,26,3,15,1,.172
Carlos Lee,1B/LF,Astros,Doppelganger,3014,,,,,,,,,,155,585,161,18,94,4,.275
