Player,Position,ProTeam,RotoTeam,RVid,RotoValue,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety
Adam Vinatieri,K,Colts,,801,$-0.00,,,,,,,,,,,,16,30,31,50,50,,,,,,,,,,,
T.Y. Hilton,WR,Colts,,4697,$-0.00,2,20,,,1365,,,,,,,,,,,,15,82,131,62.6,1345,7,,,,,
Andre Johnson,WR,Colts,,1383,$-0.00,,,,,936,,,,,,,,,,,,15,85,146,58.2,936,3,,,,,
Ahmad Bradshaw,RB,Colts,,2521,$-0.00,10,425,2,,725,,,,,,,,,,,,10,38,47,80.9,300,6,,,,,
Coby Fleener,TE,Colts,,4827,$-0.00,,,,,774,,,,,,,,,,,,16,51,92,55.4,774,8,,,,,
Reggie Wayne,WR,Colts,,802,$-0.00,,,,,779,,,,,,,,,,,,15,64,116,55.2,779,2,,,,,
Frank Gore,RB,Colts,,1536,$-0.00,16,1106,4,,1217,,,,,,,,,,,,10,11,19,57.9,111,1,,,,,
Dwayne Allen,TE,Colts,,4810,$-0.00,,,,,395,,,,,,,,,,,,12,29,50,58.0,395,8,,,,,
Donte Moncrief,WR,Colts,,6593,$-0.00,4,17,,,461,,,,,,,,,,,,14,32,49,65.3,444,3,,,,,
Andrew Luck,QB,Colts,,4788,$-0.00,15,273,3,,273,16,4761,40,,16,27,,,,,,,,,,,,,,,,
Dan Herron,RB,Colts,,4671,$-0.00,11,351,1,,524,,,,,,,,,,,,8,21,26,80.8,173,,,,,,
Jack Doyle,TE,Colts,,5357,$-0.00,,,,,118,,,,,,,,,,,,10,18,22,81.8,118,2,,,,,
Zurlon Tipton,RB,Colts,,6220,$-0.00,2,18,,,86,,,,,,,,,,,,2,6,6,100.0,68,1,,,,,
Vincent Brown,WR,Colts,,3134,$-0.00,,,,,118,,,,,,,,,,,,6,12,21,57.1,118,,,,,,
Anthony Castonzo,OT,Colts,,3090,$-0.00,,,,,1,,,,,,,,,,,,1,1,1,100.0,1,1,,,,,
Matt Hasselbeck,QB,Colts,,512,$-0.00,3,-11,,,-11,3,301,2,,,2,,,,,,,,,,,,,,,,
Griff Whalen,WR,Colts,,4156,$-0.00,,,,,23,,,,,,,,,,,,1,2,3,66.7,23,,,,,,
Mike Adams,S,Colts,,1827,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Adongo,LB,Colts,,5775,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colt Anderson,S,Colts,,1050,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Arkin,C,Colts,,3142,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vick Ballard,RB,Colts,,4628,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Bennett,QB,Colts,,6911,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quan Bray,WR,Colts,,6912,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalil Brown,CB,Colts,,3120,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Butler,CB,Colts,,980,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deveron Carr,CB,Colts,,5333,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duron Carter,WR,Colts,,6787,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Celiscar,CB,Colts,,6913,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Chapman,NT,Colts,,4666,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosder Cherilus,OT,Colts,,95,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Cole,LB,Colts,,2011,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demarco Cox,OT,Colts,,6800,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vontae Davis,CB,Colts,,2271,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Fields,LB,Colts,,6260,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrell Freeman,LB,Colts,,3942,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Galea,LB,Colts,,6914,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayton Geathers,S,Colts,,7074,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denzelle Good,OT,Colts,,7075,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winston Guy,S,Colts,,4448,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonotthan Harrison,C,Colts,,6207,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrell Hartsfield,DE,Colts,,6915,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Heenan,OL,Colts,,6788,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Herremans,G,Colts,,2027,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amarlo Herrera,LB,Colts,,7076,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Hodges,LB,Colts,,6916,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
