Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,82,297,84,24,52,17,.283
Willy Adames,SS,Brewers,Sith Lords,11563,,,,,,,,,,,140,497,130,25,73,5,.262
Ehire Adrianza,3B/OF/SS,Braves,Ballbusters,4140,,,,,,,,,,,109,182,45,5,28,,.247
Nick Ahmed,SS,Diamondbacks,Sith Lords,5892,,,,,,,,,,,129,434,96,5,38,7,.221
Sergio Alcántara,2B/SS,Cubs,,10868,,,,,,,,,,,89,220,45,5,17,3,.205
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,64,148,32,5,19,1,.216
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,,,,,,,,,,,84,174,33,10,23,2,.190
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,36,81,16,2,14,1,.198
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,21,50,10,,3,1,.200
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,,,,,,,,,,,120,204,55,7,40,2,.270
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,,,,,,,,,,,122,466,123,23,58,10,.264
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,150,514,139,13,78,3,.270
Alex Blandino,1B/2B/SS,Reds,,10697,,,,,,,,,,,43,70,14,,5,1,.200
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,7,11,1,,2,,.091
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,,,,,,,,,,,134,387,63,6,29,7,.163
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,,,,,,,,,,,89,274,62,9,33,1,.226
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,144,513,136,25,73,10,.265
Andy Burns,SS,Dodgers,,11349,,,,,,,,,,,9,11,3,,,,.273
Javier Báez,2B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,138,502,133,31,87,18,.265
Kole Calhoun,RF,Diamondbacks,Buchanalia,5340,,,,,,,,,,,51,166,39,5,17,1,.235
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,,,,,,,,,,,149,542,144,18,65,2,.266
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,138,531,164,34,100,3,.309
Jazz Chisholm,2B/SS,Marlins,Team Erik,12564,,,,,,,,,,,124,464,115,18,53,23,.248
Michael Conforto,RF,Mets,Team Jim,10693,,,,,,,,,,,125,406,94,14,55,1,.232
Garrett Cooper,1B/RF,Marlins,,9475,,,,,,,,,,,71,215,61,9,33,1,.284
Brandon Crawford,SS,Giants,Team Jim,4142,,,,,,,,,,,138,483,144,24,90,11,.298
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,,,,,,,,,,,152,567,151,21,71,4,.266
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,5,9,1,,,,.111
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,,,,,,,,,,,107,301,85,2,30,2,.282
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,58,199,59,5,19,1,.296
Paul DeJong,SS,Cardinals,Sith Lords,11418,,,,,,,,,,,113,356,70,19,45,4,.197
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,,22,30,7,1,7,,.233
Greg Deichmann,RF,Cubs,,12615,,,,,,,,,,,14,30,4,,1,,.133
José Devers,SS,Marlins,,13062,,,,,,,,,,,21,41,10,,5,,.244
Wilmer Difo,2B/3B/SS,Pirates,,10495,,,,,,,,,,,116,219,59,4,24,1,.269
