Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Bobby Witt,3B/SS,Royals,,13509,677951,,$21.33,,,,,,,,,,,,,150,591,150,31,6,20,253,82,80,30,30,6,5,,.254,.294
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$12.08,,,,,,,,,,,,,114,445,113,23,1,23,207,48,76,,18,7,3,,.254,.292
Andrew Benintendi,LF,Royals,,11492,643217,,$10.02,,,,,,,,,,,,,126,461,140,23,3,5,184,54,51,8,52,2,5,1,.304,.372
MJ Melendez,C/DH/LF,Royals,,12569,669004,,$8.06,,,,,,,,,,,,,129,460,100,21,3,18,181,57,62,2,66,1,7,,.217,.313
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,,,,,,,,,,,,,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296
Michael A. Taylor,CF,Royals,,5662,572191,,$-3.31,,,,,,,,,,,,,124,414,105,10,3,9,148,49,43,4,35,2,3,2,.254,.311
Emmanuel Rivera,3B,Royals,,12764,656896,,$-11.09,,,,,,,,,,,,,102,330,77,16,3,12,135,46,40,1,23,5,1,,.233,.292
Nicky Lopez,2B/3B/SS,Royals,,12120,670032,,$-12.31,,,,,,,,,,,,,141,436,99,12,4,,119,51,20,13,29,4,1,10,.227,.275
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-12.54,,,,,,,,,,,,,128,462,109,26,4,12,179,51,41,4,34,3,1,,.236,.292
Carlos Santana,1B/DH,Royals,,1047,467793,santaca01,$-14.01,,,,,,,,,,,,,131,431,87,18,,19,162,52,60,,71,2,2,,.202,.316
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-14.08,,,,,,,,,,,,,72,258,76,10,,10,116,25,26,1,35,3,2,,.295,.383
Nick Pratto,1B,Royals,,12766,668472,,$-15.08,,,,,,,,,,,,,49,158,29,9,1,7,61,18,20,,19,1,3,1,.184,.269
Nate Eaton,2B/RF,Royals,,13438,,,$-16.90,,,,,,,,,,,,,44,106,28,4,3,1,41,16,12,11,10,2,3,1,.264,.328
Cam Gallagher,C,Royals,,10584,595956,,$-19.63,,,,,,,,,,,,,18,42,9,5,,,14,1,5,,3,,,2,.214,.255
Michael Massey,2B,Royals,,14313,686681,,$-20.19,,,,,,,,,,,,,52,173,42,9,1,4,65,16,17,3,9,8,2,2,.243,.304
Ivan Castillo,DH,Royals,,11049,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kale Emshoff,C,Royals,,14260,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Porter,C,Royals,,14400,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Means,1B,Royals,,14708,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Rivero,C,Royals,,12568,665861,,$-21.11,,,,,,,,,,,,,17,26,4,,,,4,2,1,,2,,,1,.154,.207
Freddy Fermin,C,Royals,,13322,666023,,$-21.35,,,,,,,,,,,,,3,7,,,,,,1,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-22.64,,,,,,,,,,,,,32,96,23,6,1,5,46,14,18,,12,,,,.240,.324
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-22.69,,,,,,,,,,,,,106,256,54,10,4,5,87,32,28,9,16,3,2,1,.211,.263
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-23.66,,,,,,,,,,,,,53,161,46,8,,4,66,24,15,2,10,2,1,,.286,.333
Dairon Blanco,LF,Royals,,13439,680118,,$-30.74,,,,,,,,,,,,,5,7,2,,,,2,1,2,1,,,,,.286,.286
Gabriel Cancel,2B,Royals,,12214,663708,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Royals,,11395,592444,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seuly Matias,CF,Royals,,13510,665890,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Rave,CF,Royals,,14464,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-31.05,,,,,,,,,,,,,67,134,32,6,1,1,43,14,16,,8,2,1,,.239,.290
Brewer Hicklen,CF,Royals,,13265,,,$-31.25,,,,,,,,,,,,,6,4,,,,,,1,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-32.75,,,,,,,,,,,,,9,22,7,1,,,8,1,2,,1,,,,.318,.348
Angelo Castellano,SS,Royals,,12683,613546,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay Dungan,SS,Royals,,13707,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Glendinning,SS,Royals,,14585,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Loftin,SS,Royals,,13699,679845,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon McNair,SS,Royals,,14769,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Tolbert,SS,Royals,,14266,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-36.29,,,,,,,,,,,,,15,50,7,,,,7,3,3,5,4,,,,.140,.204
Brent Rooker,1B/LF,Royals,,12398,667670,,$-38.75,,,,,,,,,,,,,16,32,4,1,,,5,1,2,,3,1,,,.125,.222
