Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,SS,Royals,Dark Angel,3666,,,,,,,,,,22,70,18,1,15,,.257
Nate Adcock,RP/SP,Royals,,5040,12,34.67,37,13,9,,,1.442,2.34,,,,,,,
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,,,,,,,,,,57,215,49,7,36,,.228
Jason Bourgeois,CF,Royals,The Empire,3010,,,,,,,,,,30,62,16,,5,5,.258
Francisley Bueno,RP,Royals,,1774,18,17.33,16,2,3,1,,1.038,1.56,,,,,,,
Billy Butler,1B/DH,Royals,Team Erik,1375,,,,,,,,,,161,614,192,29,107,2,.313
Lorenzo Cain,CF,Royals,Team Joker,3160,,,,,,,,,,61,222,59,7,31,10,.266
Bruce Chen,SP,Royals,Team Joker,1352,34,191.67,215,47,108,11,,1.367,5.07,,,,,,,
Louis Coleman,RP,Royals,,5077,42,51.00,41,26,21,,,1.314,3.71,,,,,,,
Tim Collins,RP,Royals,,641,72,69.67,55,34,26,5,,1.278,3.36,,,,,,,
Roman Colon,RP,Royals,,1321,3,8.00,12,3,6,,,1.875,6.75,,,,,,,
Aaron Crow,RP,Royals,Team Joker,1353,73,64.67,54,22,25,3,2,1.175,3.48,,,,,,,
Danny Duffy,SP,Royals,,5078,6,27.67,26,18,12,2,,1.590,3.90,,,,,,,
Jarrod Dyson,CF,Royals,Dark Angel,1417,,,,,,,,,,102,292,76,,9,30,.260
Alcides Escobar,SS,Royals,The Empire,3154,,,,,,,,,,155,605,177,5,53,35,.293
Irving Falu,2B,Royals,,1384,,,,,,,,,,24,85,29,,7,,.341
Jeff Francoeur,RF,Royals,Team Joker,2206,,,,,,,,,,148,561,132,16,49,4,.235
Chris Getz,2B,Royals,Obi-Wan,1386,,,,,,,,,,64,189,52,,17,9,.275
Johnny Giavotella,2B,Royals,The Empire,5083,,,,,,,,,,53,181,43,1,15,3,.238
Alex Gordon,LF,Royals,Team Joker,1395,,,,,,,,,,161,642,189,14,72,10,.294
Jeremy Guthrie,SP,Royals,Team Sapinski,404,33,181.67,206,50,96,8,,1.409,4.76,,,,,,,
Kelvin Herrera,RP,Royals,DoubleHeader,5519,76,84.33,79,21,22,4,3,1.186,2.35,,,,,,,
Luke Hochevar,SP,Royals,DoubleHeader,1357,32,185.33,202,61,118,8,,1.419,5.73,,,,,,,
Greg Holland,RP,Royals,Team Sapinski,4965,67,67.00,58,34,22,7,16,1.373,2.96,,,,,,,
Eric Hosmer,1B,Royals,Ballbusters,5082,,,,,,,,,,152,535,124,14,60,16,.232
Tommy Hottovy,RP,Royals,,45,9,9.33,11,5,3,,,1.714,2.89,,,,,,,
Jeremy Jeffress,RP,Royals,,4973,13,13.33,19,13,10,,,2.400,6.75,,,,,,,
David Lough,CF,Royals,,1437,,,,,,,,,,20,59,14,,2,1,.237
Mitch Maier,CF,Royals,,1418,,,,,,,,,,32,64,11,2,7,2,.172
Vin Mazzaro,RP/SP,Royals,,4792,18,44.00,55,19,28,4,,1.682,5.73,,,,,,,
Luis Mendoza,SP,Royals,Team Erik,1332,30,166.00,176,59,78,8,,1.416,4.23,,,,,,,
Adam Moore,C,Royals,,4287,,,,,,,,,,4,11,2,1,2,,.182
Mike Moustakas,3B,Royals,Team Joker,1398,,,,,,,,,,149,563,136,20,73,5,.242
Jake Odorizzi,SP,Royals,,3107,2,7.33,8,4,4,,,1.636,4.91,,,,,,,
Felipe Paulino,SP,Royals,,2948,7,37.67,31,15,7,3,,1.221,1.67,,,,,,,
Brayan Pena,C,Royals,The Empire,1372,,,,,,,,,,68,212,50,2,25,,.236
Salvador Perez,C,Royals,Team Erik,5081,,,,,,,,,,76,289,87,11,39,,.301
Manny Piña,C,Royals,,1373,,,,,,,,,,1,2,,,,,
Clint Robinson,DH,Royals,,1442,,,,,,,,,,4,4,,,,,
Derrick Robinson,OF,Royals,,1419,,,,,,,,,,,,,,,,
Will Smith,SP,Royals,,1637,16,89.67,111,33,53,6,,1.606,5.32,,,,,,,
Everett Teaford,RP/SP,Royals,,5042,18,61.33,68,21,34,1,,1.451,4.99,,,,,,,
Ryan Verdugo,SP,Royals,,5062,1,1.67,8,2,6,,,6.000,32.40,,,,,,,
Chris Volstad,SP,Royals,,1960,21,111.33,137,43,78,3,,1.617,6.31,,,,,,,
Blake Wood,P,Royals,,1343,,,,,,,,,,,,,,,,
