Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$23.58,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$19.06,143,596,172,37,2,9,,79,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323,,,,,,,,,,,,,,,,,
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$12.72,155,564,128,27,2,20,,73,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$12.07,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$10.75,,,,,,,,,,,,,,,,,,,,,,,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$10.45,108,385,93,22,3,13,,48,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,,859,112526,colonba01,$10.15,,,,,,,,,,,,,,,,,,,,,,,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.49,,,,,,,,,,,,,,,,,,,,,,,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.61,116,416,117,24,3,4,,46,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312,,,,,,,,,,,,,,,,,
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$7.75,,,,,,,,,,,,,,,,,,,,,,,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61
Jon Niese,SP,Mets,,2094,477003,niesejo01,$6.87,,,,,,,,,,,,,,,,,,,,,,,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,.304,3.64,4.09
Carlos Torres,RP,Mets,,872,448614,torreca01,$3.85,,,,,,,,,,,,,,,,,,,,,,,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,.302,3.71,3.60
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$3.15,100,280,64,10,5,1,,48,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$1.46,,,,,,,,,,,,,,,,,,,,,,,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73
Anthony Recker,C,Mets,,4814,489232,reckean01,$1.45,58,174,35,9,,7,,18,27,1,1,64,10,,1,2,2,.201,.243,.374,.267,.266,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$1.27,,,,,,,,,,,,,,,,,,,,,,,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,.268,4.48,4.43
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$0.00,78,259,65,13,1,6,,28,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,119,355,84,11,,5,,30,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290,,,,,,,,,,,,,,,,,
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-1.18,,,,,,,,,,,,,,,,,,,,,,,34,83.33,359,62,6,78,50,5,6,36,3,1,1.344,3.89,.256,4.00,4.48
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$-2.10,,,,,,,,,,,,,,,,,,,,,,,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,.250,2.62,3.08
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-2.38,,,,,,,,,,,,,,,,,,,,,,,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,.250,2.66,2.86
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-2.38,61,112,29,14,1,3,,16,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355,,,,,,,,,,,,,,,,,
Eric Campbell,3B,Mets,,2153,493472,,$-2.58,85,190,50,9,,3,,16,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-2.67,9,28,4,,,1,,1,5,,,7,2,,,,,.143,.200,.250,.150,.203,,,,,,,,,,,,,,,,,
