Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325
Rougned Odor,2B,Rangers,,5786,596059,,$8.72,,,,,,,,,,,,,,,,,,38,138,23,4,,10,2,30,,1,7,,1,2,,.167,.209,.413,.270
Joey Gallo,RF,Rangers,,6323,608336,,$8.39,,,,,,,,,,,,,,,,,,57,193,35,8,,10,2,26,2,,29,2,4,,,.181,.301,.378,.309
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$7.09,,,,,,,,,,,,,,,,,,33,110,26,3,,5,1,15,6,2,13,1,2,2,,.236,.323,.400,.327
Leody Taveras,CF,Rangers,,11680,665750,,$6.33,,,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,6,8,,14,,,,1,.227,.306,.395,.332
Anderson Tejeda,SS,Rangers,,12897,660731,,$4.01,,,,,,,,,,,,,,,,,,23,75,19,4,1,3,,8,4,1,2,,,,,.253,.273,.453,.317
Sam Huff,C,Rangers,,12739,669087,,$3.45,,,,,,,,,,,,,,,,,,10,31,11,3,,3,,4,,,2,,,,,.355,.394,.742,.474
Jose Trevino,C,Rangers,,11896,624431,,$2.65,,,,,,,,,,,,,,,,,,24,76,19,8,,2,1,9,,,3,,1,2,1,.250,.277,.434,.315
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$1.42,,,,,,,,,,,,,,,,,,24,62,10,1,1,3,,9,1,,5,,,1,,.161,.221,.355,.251
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$1.37,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,8,1,1,9,,5,,,.197,.347,.459,.361
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$1.00,,,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,12,1,1,11,,4,,,.236,.302,.382,.306
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$1.00,,,,,,,,,,,,,,,,,,29,103,20,5,,3,1,7,3,1,8,,,,,.194,.252,.330,.268
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,9,1,,7,,1,,,.244,.314,.436,.351
David García,C,Rangers,,12815,,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213
Danny Santana,CF,Rangers,,5347,542454,,$-3.40,,,,,,,,,,,,,,,,,,15,55,8,4,,1,,7,2,,7,,,1,,.145,.238,.273,.240
Willie Calhoun,LF,Rangers,,11452,641432,,$-3.75,,,,,,,,,,,,,,,,,,29,100,19,2,1,1,,13,,,5,,1,2,,.190,.231,.260,.220
Eli White,SS,Rangers,,12096,642201,,$-4.50,,,,,,,,,,,,,,,,,,19,48,9,2,,,,3,1,1,3,,,1,,.188,.231,.229,.205
Yadiel Rivera,3B,Rangers,,5231,592680,,$-4.76,,,,,,,,,,,,,,,,,,4,5,,,,,1,,1,,,,,,,,,,.230
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-4.96,,,,,,,,,,,,,,,,,,2,4,1,1,,,,,,,,,,,,.250,.250,.500,.312
Sherten Apostel,3B,Rangers,,13003,665947,,$-6.53,,,,,,,,,,,,,,,,,,7,20,2,1,,,,,,,1,,,,,.100,.143,.150,.136
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,,,,,,,,,,,,,,,,,,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231
Adolis García,LF/RF,Rangers,,12084,666969,,$-7.33,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
