Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$66.48,78,652,1383,47.14,308,348,88.51,261,1873,334,666,128,14,294,24.01,4.28,8.54,1.641,0.179,36:29
James Harden,SG,Rockets,,2433,$46.00,73,549,1205,45.56,576,665,86.62,177,1851,344,446,115,29,265,25.36,4.71,6.11,1.575,0.397,38:03
Chris Paul,PG,Clippers,,1967,$44.36,62,406,870,46.67,295,345,85.51,78,1185,268,663,154,4,145,19.11,4.32,10.69,2.484,0.065,35:01
Paul George,SG,Pacers,,2500,$43.72,80,577,1362,42.36,401,464,86.42,182,1737,542,283,151,22,224,21.71,6.78,3.54,1.887,0.275,36:14
Kyle Lowry,PG,Raptors,,2086,$43.45,79,457,1080,42.31,313,385,81.30,190,1417,369,586,121,15,194,17.94,4.67,7.42,1.532,0.190,36:14
John Wall,PG,Wizards,,2550,$36.31,82,579,1337,43.31,317,394,80.46,108,1583,333,721,149,39,295,19.30,4.06,8.79,1.817,0.476,36:20
Damian Lillard,PG,Trailblazers,,2768,$34.97,82,553,1304,42.41,371,426,87.09,218,1695,288,457,64,22,193,20.67,3.51,5.57,0.780,0.268,35:49
Goran Dragic,PG,Suns,,2307,$28.37,76,552,1093,50.50,316,416,75.96,122,1542,245,447,104,22,213,20.29,3.22,5.88,1.368,0.289,35:06
Klay Thompson,SG,Warriors,,2676,$25.14,81,559,1259,44.40,147,185,79.46,223,1488,249,181,74,37,135,18.37,3.07,2.23,0.914,0.457,35:24
Wesley Matthews,SG,Trailblazers,,1752,$24.43,82,445,1009,44.10,252,301,83.72,201,1343,289,197,76,14,110,16.38,3.52,2.40,0.927,0.171,33:58
Kyrie Irving,PG,Cavaliers,,2632,$23.27,71,532,1237,43.01,291,338,86.09,123,1478,259,433,108,23,190,20.82,3.65,6.10,1.521,0.324,35:09
Ricky Rubio,PG,Timberwolves,,2410,$22.24,82,255,670,38.06,227,283,80.21,44,781,342,704,191,11,221,9.52,4.17,8.59,2.329,0.134,32:10
Jose Calderon,PG,Knicks,,1995,$20.60,81,341,748,45.59,52,63,82.54,191,925,192,377,69,11,103,11.42,2.37,4.65,0.852,0.136,30:28
Mike Conley,PG,Grizzlies,,2245,$20.52,73,463,1030,44.95,225,276,81.52,105,1256,213,441,110,13,150,17.21,2.92,6.04,1.507,0.178,33:30
Isaiah Thomas,PG,Kings,,2687,$19.02,72,496,1096,45.26,346,407,85.01,127,1465,210,454,93,8,213,20.35,2.92,6.31,1.292,0.111,34:41
Jodie Meeks,SG,Lakers,,2447,$18.60,77,413,892,46.30,221,258,85.66,162,1209,194,138,111,4,111,15.70,2.52,1.79,1.442,0.052,33:12
Monta Ellis,SG,Mavericks,,2012,$16.64,82,576,1278,45.07,339,430,78.84,69,1560,295,471,141,23,264,19.02,3.60,5.74,1.720,0.280,36:52
Randy Foye,SG,Nuggets,,2137,$13.80,81,361,875,41.26,157,185,84.86,189,1068,232,287,67,39,145,13.19,2.86,3.54,0.827,0.481,30:41
DeMar DeRozan,SG,Raptors,,2436,$13.68,79,604,1407,42.93,519,630,82.38,64,1791,343,313,86,28,176,22.67,4.34,3.96,1.089,0.354,38:11
Kemba Walker,PG,Bobcats,,2607,$12.13,73,449,1143,39.28,282,337,83.68,109,1289,306,447,86,32,169,17.66,4.19,6.12,1.178,0.438,35:48
Corey Brewer,SG,Timberwolves,,2234,$9.61,81,388,807,48.08,163,227,71.81,59,998,207,135,151,30,105,12.32,2.56,1.67,1.864,0.370,32:13
Brandon Jennings,PG,Pistons,,2446,$8.69,80,423,1135,37.27,241,321,75.08,154,1241,244,609,101,8,215,15.51,3.05,7.61,1.262,0.100,34:06
Joe Johnson,SG,Nets,,200,$8.45,79,462,1018,45.38,159,195,81.54,162,1245,270,216,47,10,120,15.76,3.42,2.73,0.595,0.127,32:35
Mike Dunleavy,SG,Bulls,,111,$8.20,82,333,774,43.02,140,164,85.37,123,929,345,186,64,46,108,11.33,4.21,2.27,0.780,0.561,31:31
JR Smith,SG,Knicks,,1110,$7.49,74,396,955,41.47,90,138,65.22,189,1071,296,219,65,20,108,14.47,4.00,2.96,0.878,0.270,32:43
Jeff Teague,PG,Hawks,,2380,$7.09,79,456,1040,43.85,318,376,84.57,74,1304,208,528,89,17,232,16.51,2.63,6.68,1.127,0.215,32:11
Ty Lawson,PG,Nuggets,,2424,$6.52,62,347,806,43.05,324,406,79.80,72,1090,215,543,100,10,200,17.58,3.47,8.76,1.613,0.161,35:52
Deron Williams,PG,Nets,,1970,$5.84,64,322,716,44.97,173,216,80.09,98,915,168,392,93,13,143,14.30,2.62,6.12,1.453,0.203,32:11
