Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Nick Ahmed,SS,Diamondbacks,,5892,25,70,14,2,,1,,9,4,,1,3,,,,.200,.219,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,21,114.33,117,16,105,40,2,2,51,9,,1.373,4.01,4.13
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,,,,,,,,,,,14,86.00,92,10,47,19,1,3,39,7,,1.291,4.08,4.25
Mike Bolsinger,RP/SP,Diamondbacks,,6454,,,,,,,,,,,,,,,,,,10,52.33,66,7,48,17,1,,32,1,,1.586,5.50,3.92
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Cahill,RP/SP,Diamondbacks,,4781,,,,,,,,,,,,,,,,,,32,110.67,123,9,105,55,2,4,69,3,1,1.608,5.61,3.80
Ronny Cedeno,SS,Diamondbacks,,3336,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,,,,,,,,,,,3,14.00,13,,10,8,1,1,6,,,1.500,3.86,3.39
Eric Chavez,3B,Diamondbacks,,4871,44,69,17,3,1,3,,6,8,2,,11,,,1,.246,.352,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,,,,,,,,,,,,,,,,,,33,179.33,163,18,115,39,2,4,69,11,1,1.126,3.46,3.81
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,,,,,,,,,,,25,36.67,37,2,32,14,4,3,12,2,,1.391,2.95,3.13
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,,,,,,,,,,,47,77.67,71,6,86,35,2,3,42,4,,1.365,4.87,3.28
Nick Evans,1B,Diamondbacks,,2188,18,22,6,2,,2,,2,7,,,1,,,,.273,.391,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Strafford's Old Men,3648,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,.300,.398,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,41,129,29,8,,1,,6,7,,,3,,,,.225,.243,,,,,,,,,,,,,,
Didi Gregorius,2B/SS,Diamondbacks,,5332,80,270,61,9,5,6,,35,27,3,,22,3,3,2,.226,.287,,,,,,,,,,,,,,
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,,,,,,,,,,,2,2.67,4,,2,3,1,,1,,,2.625,3.38,3.85
Lucas Harrell,RP/SP,Diamondbacks,,834,,,,,,,,,,,,,,,,,,3,12.33,19,2,9,9,1,,13,,,2.270,9.49,5.69
Will Harris,RP,Diamondbacks,,6139,,,,,,,,,,,,,,,,,,29,29.00,27,3,35,9,2,2,14,,,1.241,4.34,2.96
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Hill,2B,Diamondbacks,Strafford's Old Men,743,133,501,122,26,3,10,,52,60,4,3,28,,5,7,.244,.286,,,,,,,,,,,,,,
