Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Wil Myers,1B,Padres,Roto Value,5206,571976,myerswi01,$11.69,155,567,138,29,3,30,8,80,74,20,6,70,3,5,7,,.243,.328,.464,.355,,,,,,,,,,,,,,,
Brad Hand,RP,Padres,Roto Value,5110,543272,handbr01,$10.83,,,,,,,,,,,,,,,,,,,,,72,79.33,54,9,104,20,1,7,19,3,4,21,0.933,2.16,2.94
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Texas BigSticks,2342,520471,galvifr01,$1.00,162,608,155,29,6,12,8,71,61,14,5,45,2,4,4,2,.255,.308,.382,.316,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$1.00,,,,,,,,,,,,,,,,,,,,,21,114.33,88,18,139,54,2,6,58,7,8,,1.242,4.57,4.24
Austin Hedges,C,Padres,,6232,595978,,$1.00,120,386,83,17,,18,1,36,55,4,1,23,3,3,3,2,.215,.261,.399,.286,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-3.54,126,487,128,18,7,13,6,53,39,17,7,35,,2,4,1,.263,.312,.409,.327,,,,,,,,,,,,,,,
Jose Torres,RP,Padres,,11327,600526,,$-4.42,,,,,,,,,,,,,,,,,,,,,62,68.33,63,13,63,16,,4,32,7,4,1,1.156,4.21,4.61
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-5.84,122,445,103,25,1,26,5,51,58,3,,27,1,6,1,,.231,.284,.467,.331,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$-6.22,,,,,,,,,,,,,,,,,,,,,62,56.67,44,12,88,19,2,2,25,4,5,1,1.112,3.97,3.75
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-7.89,,,,,,,,,,,,,,,,,,,,,29,163.67,182,17,118,65,3,8,85,8,11,,1.509,4.67,4.29
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-8.57,,,,,,,,,,,,,,,,,,,,,60,80.33,68,12,74,28,3,2,28,2,3,,1.195,3.14,4.21
Carlos Asuaje,2B,Padres,,10763,641319,,$-9.33,89,307,83,14,1,4,1,28,21,,1,28,,2,1,5,.270,.329,.362,.314,,,,,,,,,,,,,,,
Clayton Richard,RP/SP,Padres,,3934,453385,richacl01,$-10.15,,,,,,,,,,,,,,,,,,,,,32,197.33,240,24,151,59,6,8,105,8,15,,1.515,4.79,4.08
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-11.94,75,137,30,4,,8,,14,25,,,5,1,,1,,.219,.245,.423,.282,,,,,,,,,,,,,,,
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367,,,,,,,,,,,,,,,
Buddy Baumann,RP,Padres,,5223,571473,,$-16.43,,,,,,,,,,,,,,,,,,,,,23,17.67,11,4,21,7,2,3,5,2,1,,1.019,2.55,5.02
Phil Maton,RP/SP,Padres,,11622,664208,,$-16.61,,,,,,,,,,,,,,,,,,,,,46,43.00,41,10,46,14,,1,20,3,2,1,1.279,4.19,5.03
Matt Strahm,RP,Padres,,11287,621381,,$-19.36,,,,,,,,,,,,,,,,,,,,,24,34.67,30,6,37,22,2,3,21,2,5,,1.500,5.45,5.21
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-19.92,108,333,78,15,1,7,4,37,22,11,4,28,2,4,2,3,.234,.297,.348,.299,,,,,,,,,,,,,,,
