Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,Astros,,7346,29,91,11,1,7,5,,.121,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,61,251,73,9,35,21,8,.291,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,61,235,68,12,33,28,3,.289,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,59,230,53,9,23,29,2,.230,,,,,,,,,,
Victor Caratini,C,Astros,,10250,31,83,20,4,13,16,,.241,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,54,201,50,5,20,28,,.249,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,14,39,13,1,4,5,1,.333,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,30,95,19,,7,8,3,.200,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,54,150,41,6,18,24,4,.273,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,61,235,71,5,34,23,9,.302,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,46,138,30,5,20,14,,.217,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,60,214,57,19,42,40,10,.266,,,,,,,,,,
