Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Doppelganger,5355,,,,,,,,,,,142,527,152,15,68,3,.288
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,84,267,64,7,27,6,.240
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,107,193,49,,15,1,.254
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
Brandon Belt,1B,Giants,Ballbusters,4113,,,,,,,,,,,61,214,52,12,27,3,.243
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,39,74,21,1,11,,.284
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,85,190,50,3,16,3,.263
Ike Davis,1B,Pirates,Team Mike,2128,,,,,,,,,,,143,360,84,11,51,,.233
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,36,41,7,,2,,.171
Lucas Duda,1B,Mets,Ballbusters,4970,,,,,,,,,,,153,514,130,30,92,3,.253
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,28,73,14,3,5,,.192
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,18,22,6,2,7,,.273
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,105,220,57,1,17,,.259
Todd Frazier,1B/3B,Reds,Team Jim,2863,,,,,,,,,,,157,597,163,29,80,20,.273
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,607,175,18,78,3,.288
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,51,101,22,1,10,2,.218
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,109,406,122,19,69,9,.300
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,159,591,163,27,116,1,.276
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,,,,,,,,,,,128,377,85,15,49,3,.225
Kiké Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,42,121,30,3,14,,.248
Ryan Howard,1B,Phillies,Team Erik,2318,,,,,,,,,,,153,569,127,23,95,,.223
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,62,107,27,3,18,,.252
Garrett Jones,1B,Marlins,Sole City Sox,3397,,,,,,,,,,,146,496,122,15,53,,.246
Adam LaRoche,1B,Nationals,Team Jim,3650,,,,,,,,,,,140,494,128,26,92,3,.259
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,21,39,10,,1,,.256
Jonathan Lucroy,1B/C,Brewers,Team Erik,3121,,,,,,,,,,,153,585,176,13,69,4,.301
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,21,31,7,2,6,,.226
Tommy Medica,1B/LF,Padres,Team Lorin,6843,,,,,,,,,,,102,240,56,9,27,6,.233
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,42,91,21,4,14,,.231
Justin Morneau,1B,Rockies,Team Erik,1529,,,,,,,,,,,135,502,160,17,82,,.319
Michael Morse,1B/LF,Giants,Buchanalia,2494,,,,,,,,,,,131,438,122,16,61,,.279
Lyle Overbay,1B,Brewers,Team Mike,738,,,,,,,,,,,121,258,60,4,35,2,.233
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,69,153,39,,16,,.255
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,31,63,20,4,10,,.317
Brayan Pena,1B/C,Reds,Doppelganger,1372,,,,,,,,,,,115,348,88,5,26,2,.253
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,147,547,170,22,89,,.311
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,,,,,,,,,,,130,378,74,22,45,5,.196
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,140,524,150,32,78,5,.286
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,9,9,3,,2,,.333
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,,52,102,24,3,8,,.235
Gaby Sanchez,1B,Pirates,Buchanalia,1975,,,,,,,,,,,123,262,60,7,33,2,.229
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,25,35,3,,3,,.086
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,9,15,3,,2,,.200
Neftali Soto,1B,Reds,,2838,,,,,,,,,,,21,30,3,,1,1,.100
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,9,10,3,,2,,.300
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,,,,,,,,,,,88,328,77,14,61,2,.235
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,,44,121,28,3,13,1,.231
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,,,,,,,,,,,98,212,63,11,29,4,.297
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Sith Lords,2825,,,,,,,,,,,62,220,56,6,23,1,.255
