Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,10,22,7,,2,,.318
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,158,556,141,19,82,8,.254
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,160,640,189,24,86,15,.295
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,152,494,110,15,59,8,.223
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,4,7,2,,1,,.286
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,73,256,70,6,24,17,.273
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,23,36,9,1,3,,.250
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,127,303,78,11,41,5,.257
Javier Báez,SS,Cubs,Team Mike,6040,,,,,,,,,,,138,531,149,29,85,11,.281
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,,,,,,,,,,,131,447,116,18,91,4,.260
Johan Camargo,3B/OF/SS,Braves,,10256,,,,,,,,,,,98,232,54,7,32,1,.233
Robinson Canó,2B,Mets,Ballbusters,289,,,,,,,,,,,107,390,100,13,39,,.256
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,,,,,,,,,,,162,636,172,22,86,2,.270
Jazz Chisholm,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,8,6,3,,1,,.500
Brandon Crawford,SS,Giants,Schellackers,4142,,,,,,,,,,,147,500,114,11,59,3,.228
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,107,135,35,5,20,,.259
Paul DeJong,SS,Cardinals,Team Lorin,11418,,,,,,,,,,,159,583,136,30,78,9,.233
Daniel Descalso,2B,Cubs,,3506,,,,,,,,,,,82,168,29,2,15,2,.173
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
