Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Joel Anthony,C,Heat,Iavaronis,2236,64,85,152,55.92,49,71,69.01,219,250,9,36,84,120,3.42,3.91,0.14,1.875,21:05
Shane Battier,SF,Heat,,28,65,113,292,38.70,23,37,62.16,311,156,82,64,33,97,4.78,2.40,1.26,1.492,23:04
Chris Bosh,PF,Heat,Doppelganger,1064,57,393,807,48.70,229,279,82.08,1025,452,103,51,45,96,17.98,7.93,1.81,1.684,35:13
Mario Chalmers,PG,Heat,Buchanalia,2328,64,223,498,44.78,80,101,79.21,627,171,222,97,11,108,9.80,2.67,3.47,1.688,28:31
Norris Cole,PG,Heat,,2616,65,177,450,39.33,66,85,77.65,441,91,133,44,2,46,6.78,1.40,2.05,0.708,19:23
Eddy Curry,C,Heat,,88,14,12,26,46.15,6,8,75.00,30,12,1,,2,2,2.14,0.86,0.07,0.143,5:54
Terrel Harris,SG,Heat,,2615,22,29,83,34.94,14,21,66.67,80,51,26,9,2,11,3.64,2.32,1.18,0.500,14:28
Udonis Haslem,PF,Heat,,1031,64,151,357,42.30,83,102,81.37,385,470,42,35,24,59,6.02,7.34,0.66,0.922,24:49
Eddie House,SG,Heat,,172,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,28,17,55,30.91,8,10,80.00,42,47,10,4,1,5,1.50,1.68,0.36,0.179,6:48
LeBron James,SF,Heat,Team Erik,1016,62,621,1169,53.12,387,502,77.09,1683,492,387,115,50,165,27.15,7.94,6.24,2.661,37:31
Cameron Jones,SG,Heat,,2624,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,51,57,150,38.00,25,30,83.33,185,49,19,17,9,26,3.63,0.96,0.37,0.510,13:03
Mike Miller,SG,Heat,,258,39,91,209,43.54,2,5,40.00,237,128,42,14,6,20,6.08,3.28,1.08,0.513,19:18
Dexter Pittman,C,Heat,,2522,35,44,94,46.81,18,28,64.29,106,71,9,8,8,16,3.03,2.03,0.26,0.457,8:36
Ronny Turiaf,PF,Heat,,1977,17,19,33,57.58,13,22,59.09,51,70,10,14,17,31,3.00,4.12,0.59,1.824,16:18
Dwyane Wade,SG,Heat,Def Fresh Flow,1032,49,416,837,49.70,235,297,79.12,1082,237,225,82,63,145,22.08,4.84,4.59,2.959,33:10
Billy White,PF,Heat,,2704,,,,,,,,,,,,,,,,,,0:00
Jeremy Wise,PG,Heat,,2614,,,,,,,,,,,,,,,,,,0:00
