Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Raptors,,2772,29,42,75,56.00,31,38,81.58,116,77,11,13,15,28,4.00,2.66,0.38,0.966,11:48
Steven Adams,C,Thunder,,2865,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bobcats,,2603,52,72,168,42.86,65,100,65.00,209,196,36,18,27,45,4.02,3.77,0.69,0.865,13:43
Arron Afflalo,SG,Magic,Def Fresh Flow,2241,64,397,905,43.87,191,223,85.65,1057,239,206,40,11,51,16.52,3.73,3.22,0.797,36:03
Ronnie Aguilar,C,Lakers,,2812,,,,,,,,,,,,,,,,,,0:00
Blake Ahearn,PG,Pacers,,2283,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Mavericks,,2802,3,2,4,50.00,,,,5,1,1,,,,1.67,0.33,0.33,,2:54
Solomon Alabi,C,NO Hornets,,2498,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,Rockets,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Kings,,2505,45,44,80,55.00,12,20,60.00,100,120,9,5,23,28,2.22,2.67,0.20,0.622,8:37
LaMarcus Aldridge,PF,Trailblazers,Def Fresh Flow,2140,74,638,1318,48.41,282,348,81.03,1560,670,192,62,91,153,21.08,9.05,2.59,2.068,37:42
Lavoy Allen,PF/C,76ers,Def Fresh Flow,2605,79,206,454,45.37,43,60,71.67,455,395,73,24,55,79,5.76,5.00,0.92,1.000,21:07
Ray Allen,SG,Heat,Schellackers,5,79,292,651,44.85,140,158,88.61,863,217,135,67,15,82,10.92,2.75,1.71,1.038,25:46
Ryan Allen,SG,Bulls,,2829,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,Team Lorin,1092,79,284,638,44.51,134,187,71.66,705,363,98,119,44,163,8.92,4.59,1.24,2.063,26:42
Morris Almond,SG,Wizards,,2259,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,The Sith Lords,2511,76,225,474,47.47,101,137,73.72,555,585,103,92,51,143,7.30,7.70,1.36,1.882,27:11
Lou Amundson,PF,NO Hornets,,2099,39,32,81,39.51,12,36,33.33,76,106,11,16,12,28,1.95,2.72,0.28,0.718,9:31
Chris Andersen,C,Heat,Buchanalia,8,42,71,123,57.72,63,93,67.74,207,172,17,16,44,60,4.93,4.10,0.40,1.429,14:52
Alan Anderson,SG,Raptors,,1940,65,236,616,38.31,126,147,85.71,693,148,103,48,7,55,10.66,2.28,1.58,0.846,23:00
James Anderson,SG,Rockets,,2528,39,52,126,41.27,24,28,85.71,149,72,42,15,5,20,3.82,1.85,1.08,0.513,10:17
Kevin Anderson,PG,Cavaliers,,2818,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,NO Hornets,The Sith Lords,2285,81,472,1115,42.33,152,180,84.44,1309,519,97,42,31,73,16.16,6.41,1.20,0.901,30:54
Carmelo Anthony,SF/PF,Knicks,Buchanalia,1055,67,669,1489,44.93,425,512,83.01,1920,460,171,52,32,84,28.66,6.87,2.55,1.254,37:03
Joel Anthony,C,Heat,,2236,62,35,68,51.47,17,28,60.71,87,115,13,13,42,55,1.40,1.85,0.21,0.887,9:08
Gilbert Arenas,SG,Grizzlies,,13,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,,1116,56,188,451,41.69,78,95,82.11,530,266,113,72,20,92,9.46,4.75,2.02,1.643,26:16
Darrell Arthur,PF,Nuggets,,2333,59,162,359,45.13,33,46,71.74,362,169,33,24,33,57,6.14,2.86,0.56,0.966,16:26
Omer Asik,C,Rockets,Doppelganger,2518,82,332,614,54.07,168,299,56.19,832,956,75,46,87,133,10.15,11.66,0.91,1.622,30:03
D.J. Augustin,PG,Pacers,,2350,76,103,294,35.03,83,99,83.84,356,91,170,34,3,37,4.68,1.20,2.24,0.487,16:08
Cyril Awere,C,Kings,,2835,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Bucks,,2715,55,92,167,55.09,20,50,40.00,204,199,71,22,17,39,3.71,3.62,1.29,0.709,13:21
Jeff Ayres,PF,Pacers,,2406,37,61,126,48.41,21,23,91.30,145,104,15,6,12,18,3.92,2.81,0.41,0.486,9:59
Kelenna Azubuike,SF,Cavaliers,,2021,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,62,86,234,36.75,10,13,76.92,244,137,29,14,5,19,3.94,2.21,0.47,0.306,11:47
Leandro Barbosa,SG,Wizards,,1074,41,83,193,43.01,31,41,75.61,215,46,58,17,6,23,5.24,1.12,1.41,0.561,12:30
J.J. Barea,PG,Timberwolves,,2110,74,316,758,41.69,105,134,78.36,834,207,294,32,,32,11.27,2.80,3.97,0.432,23:09
Andrea Bargnani,PF,Raptors,,2122,35,170,425,40.00,65,77,84.42,443,128,38,21,23,44,12.66,3.66,1.09,1.257,28:39
Harrison Barnes,SF,Warriors,Iavaronis,2740,81,276,628,43.95,144,190,75.79,748,333,98,52,14,66,9.23,4.11,1.21,0.815,25:24
Matt Barnes,SF,Clippers,The Sith Lords,1096,80,312,675,46.22,87,117,74.36,822,366,123,82,63,145,10.28,4.58,1.54,1.812,25:43
Earl Barron,C,Knicks,,1242,12,18,51,35.29,3,7,42.86,39,61,5,5,6,11,3.25,5.08,0.42,0.917,13:11
Will Barton,SG,Trailblazers,Team Erik,2769,73,118,309,38.19,50,65,76.92,295,145,58,34,9,43,4.04,1.99,0.79,0.589,12:14
Brandon Bass,PF,Celtics,Buchanalia,1965,81,286,589,48.56,129,150,86.00,701,425,84,44,64,108,8.65,5.25,1.04,1.333,27:39
Tony Battie,C,76ers,,27,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,72,152,362,41.99,32,38,84.21,472,165,72,41,55,96,6.56,2.29,1.00,1.333,24:49
Nicolas Batum,SF,Trailblazers,Def Fresh Flow,2318,73,352,833,42.26,178,210,84.76,1047,412,360,91,83,174,14.34,5.64,4.93,2.384,38:27
Jerryd Bayless,PG,Grizzlies,The Sith Lords,2319,80,260,621,41.87,102,122,83.61,693,176,264,59,17,76,8.66,2.20,3.30,0.950,22:04
Aron Baynes,C,Spurs,,2844,16,18,36,50.00,7,12,58.33,43,32,5,1,6,7,2.69,2.00,0.31,0.438,8:50
Kent Bazemore,SF,Warriors,,2787,61,43,116,37.07,27,44,61.36,123,22,22,17,4,21,2.02,0.36,0.36,0.344,4:22
Bradley Beal,SG,Wizards,,2762,56,282,687,41.05,125,159,78.62,780,211,137,50,29,79,13.93,3.77,2.45,1.411,31:09
Michael Beasley,SF,Suns,Team Lorin,2327,75,310,766,40.47,94,126,74.60,759,282,111,31,34,65,10.12,3.76,1.48,0.867,20:43
Rodrigue Beaubois,PG,Mavericks,,2425,45,65,176,36.93,30,38,78.95,181,57,84,19,4,23,4.02,1.27,1.87,0.511,12:12
Marco Belinelli,SG,Bulls,Iavaronis,2266,73,241,610,39.51,141,168,83.93,702,140,148,44,6,50,9.62,1.92,2.03,0.685,25:47
Raja Bell,SG,Jazz,,30,,,,,,,,,,,,,,,,,,0:00
Oscar Bellfield,PG,Knicks,,2797,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Hawks,,2629,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,Team Erik,2419,41,79,189,41.80,34,41,82.93,228,109,117,37,21,58,5.56,2.66,2.85,1.415,17:23
Mike Bibby,PG,Knicks,,34,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,53,10,21,47.62,4,13,30.77,24,153,14,15,42,57,0.45,2.89,0.26,1.075,9:21
Chauncey Billups,SG,Clippers,,35,22,53,132,40.15,45,48,93.75,184,32,49,12,1,13,8.36,1.45,2.23,0.591,19:01
Bismack Biyombo,C,Bobcats,The Sith Lords,2664,80,156,346,45.09,74,142,52.11,386,582,35,28,143,171,4.83,7.28,0.44,2.138,27:20
DeJuan Blair,C,Spurs,Team Lorin,2391,61,142,271,52.40,44,70,62.86,328,230,45,37,10,47,5.38,3.77,0.74,0.770,13:57
Steve Blake,PG,Lakers,,1079,45,114,270,42.22,27,35,77.14,327,132,173,34,6,40,7.27,2.93,3.84,0.889,26:06
Marqus Blakely,SF,Clippers,,2540,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF/C,Nets,Doppelganger,2014,82,346,676,51.18,148,216,68.52,843,417,85,86,54,140,10.28,5.09,1.04,1.707,18:58
Eric Bledsoe,PG,Clippers,,2487,76,253,568,44.54,106,134,79.10,643,225,233,109,55,164,8.46,2.96,3.07,2.158,20:26
Keith Bogans,SF,Nets,,1047,74,108,284,38.03,11,17,64.71,311,120,76,28,4,32,4.20,1.62,1.03,0.432,19:02
Andrew Bogut,C,Warriors,,1945,32,83,184,45.11,19,38,50.00,186,245,67,20,55,75,5.81,7.66,2.09,2.344,24:33
Matt Bonner,PF,Spurs,,1229,68,112,230,48.70,11,15,73.33,288,129,36,17,19,36,4.24,1.90,0.53,0.529,13:22
Trevor Booker,PF,Wizards,,2551,48,108,220,49.09,40,72,55.56,256,239,40,32,16,48,5.33,4.98,0.83,1.000,18:29
Carlos Boozer,PF,Bulls,Team Lorin,39,79,544,1140,47.72,193,264,73.11,1281,771,179,66,28,94,16.22,9.76,2.27,1.190,32:14
Chris Bosh,C,Heat,Buchanalia,1064,74,485,907,53.47,241,302,79.80,1232,501,123,66,101,167,16.65,6.77,1.66,2.257,33:10
Earl Boykins,PG,Rockets,,43,,,,,,,,,,,,,,,,,,0:00
Craig Brackins,PF,76ers,,2503,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,Def Fresh Flow,2495,50,192,478,40.17,37,49,75.51,461,111,104,64,19,83,9.22,2.22,2.08,1.660,28:42
Elton Brand,PF,Mavericks,Team Lorin,46,72,226,478,47.28,66,93,70.97,518,430,70,50,90,140,7.19,5.97,0.97,1.944,21:13
Corey Brewer,SG,Nuggets,Schellackers,2234,82,375,883,42.47,149,216,68.98,990,235,124,118,23,141,12.07,2.87,1.51,1.720,24:25
Ronnie Brewer,SG/SF,Thunder,,2097,60,70,198,35.35,16,39,41.03,179,140,50,43,6,49,2.98,2.33,0.83,0.817,14:12
Jon Brockman,PF,Rockets,,2415,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Rockets,,2209,53,143,316,45.25,40,52,76.92,376,80,114,30,10,40,7.09,1.51,2.15,0.755,18:48
MarShon Brooks,SG,Nets,,2637,73,155,335,46.27,69,94,73.40,394,104,76,34,16,50,5.40,1.42,1.04,0.685,12:29
Carlon Brown,SG,Warriors,,2808,,,,,,,,,,,,,,,,,,0:00
D`Aundray Brown,PG,Cavaliers,,2840,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Spurs,,2449,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,22,17,37,45.95,7,19,36.84,41,74,9,6,10,16,1.86,3.36,0.41,0.727,12:15
Shannon Brown,PG/SG,Suns,,2074,59,240,571,42.03,98,125,78.40,617,149,108,59,15,74,10.46,2.53,1.83,1.254,23:46
Kobe Bryant,SG,Lakers,,58,78,738,1595,46.27,525,626,83.87,2133,433,469,106,25,131,27.35,5.55,6.01,1.679,38:37
Chase Budinger,SF,Timberwolves,,2394,23,79,191,41.36,32,42,76.19,216,71,25,14,7,21,9.39,3.09,1.09,0.913,22:04
Alec Burks,SG,Jazz,,2627,64,163,388,42.01,92,129,71.32,451,145,92,35,13,48,7.05,2.27,1.44,0.750,17:46
Brian Butch,C,Jazz,,2514,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Clippers,,62,78,305,720,42.36,75,90,83.33,813,223,78,51,11,62,10.42,2.86,1.00,0.795,24:06
Jimmy Butler,SF,Bulls,Team Erik,2630,82,239,512,46.68,187,233,80.26,705,328,115,78,31,109,8.60,4.00,1.40,1.329,26:01
Derrick Byars,SF,Spurs,,2205,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,Doppelganger,1949,65,253,540,46.85,106,131,80.92,636,97,231,45,5,50,9.78,1.49,3.55,0.769,18:45
Jose Calderon,PG,Pistons,Team Erik,1995,73,312,635,49.13,72,80,90.00,826,176,518,58,8,66,11.32,2.41,7.10,0.904,29:35
Marcus Camby,C,Knicks,,65,24,17,53,32.08,8,19,42.11,42,80,14,7,14,21,1.75,3.33,0.58,0.875,10:26
Brian Cardinal,SF,Mavericks,,67,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Heat,,2129,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,66,149,324,45.99,75,98,76.53,393,188,61,58,24,82,5.95,2.85,0.92,1.242,16:50
Matt Carroll,SG,NO Hornets,,1041,1,,,,,,,,,1,,,,,,1.00,,5:51
Anthony Carter,PG,Nuggets,,68,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,Team Erik,69,81,372,855,43.51,182,223,81.61,1088,334,194,74,44,118,13.43,4.12,2.40,1.457,25:46
Omri Casspi,SF,Cavaliers,Buchanalia,2416,43,63,160,39.38,22,41,53.66,173,114,28,25,12,37,4.02,2.65,0.65,0.860,11:41
Mario Chalmers,PG,Heat,Schellackers,2328,77,227,529,42.91,89,112,79.46,666,171,273,118,12,130,8.65,2.22,3.55,1.688,26:51
Tyson Chandler,C,Knicks,Def Fresh Flow,72,66,255,400,63.75,179,258,69.38,689,703,62,42,75,117,10.44,10.65,0.94,1.773,32:47
Wilson Chandler,SG,Nuggets,Team Lorin,2195,43,210,455,46.15,88,111,79.28,560,218,58,45,12,57,13.02,5.07,1.35,1.326,25:06
Josh Childress,SG,Nets,,1102,14,6,21,28.57,1,2,50.00,14,15,5,2,2,4,1.00,1.07,0.36,0.286,7:09
Dionte Christmas,SG,Celtics,,2389,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Lakers,Iavaronis,2411,59,170,386,44.04,53,76,69.74,428,325,65,36,44,80,7.25,5.51,1.10,1.356,23:06
Victor Claver,SF,Trailblazers,,2403,49,74,189,39.15,14,30,46.67,187,119,43,26,12,38,3.82,2.43,0.88,0.776,16:35
Norris Cole,PG,Heat,Def Fresh Flow,2616,80,179,425,42.12,52,80,65.00,445,130,164,57,7,64,5.56,1.62,2.05,0.800,19:53
Jason Collins,C,Wizards,,83,38,9,29,31.03,23,32,71.88,41,60,8,12,10,22,1.08,1.58,0.21,0.579,10:07
Sherron Collins,PG,Spurs,,2555,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Mavericks,Schellackers,2426,81,341,724,47.10,242,275,88.00,972,219,415,100,8,108,12.00,2.70,5.12,1.333,29:17
Nick Collison,PF,Thunder,,1069,81,176,296,59.46,60,78,76.92,412,333,121,51,30,81,5.09,4.11,1.49,1.000,19:33
Mike Conley,PG,Grizzlies,Team Lorin,2245,80,414,940,44.04,234,282,82.98,1168,225,487,174,24,198,14.60,2.81,6.09,2.475,34:27
Will Conroy,PG,Timberwolves,,2036,4,,9,,1,2,50.00,1,1,,,,,0.25,0.25,,,5:07
Brian Cook,PF,Wizards,,1045,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,49,51,167,30.54,9,12,75.00,137,61,19,8,7,15,2.80,1.24,0.39,0.306,8:00
Vance Cooksey,PG,Bulls,,2828,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Knicks,Doppelganger,2783,56,182,380,47.89,63,83,75.90,486,119,27,16,12,28,8.68,2.12,0.48,0.500,15:23
DeMarcus Cousins,C,Kings,Schellackers,2501,75,482,1036,46.53,312,423,73.76,1280,746,199,108,55,163,17.07,9.95,2.65,2.173,30:31
Jamal Crawford,SG,Clippers,Team Erik,85,76,445,1016,43.80,216,248,87.10,1255,128,193,79,13,92,16.51,1.68,2.54,1.211,29:21
Jordan Crawford,SG,Celtics,Doppelganger,2478,70,301,725,41.52,129,159,81.13,814,209,225,39,7,46,11.63,2.99,3.21,0.657,24:24
Jae Crowder,SF/PF,Mavericks,,2721,78,141,367,38.42,47,73,64.38,392,187,94,63,17,80,5.03,2.40,1.21,1.026,17:21
Dante Cunningham,SF,Timberwolves,Buchanalia,2404,80,314,671,46.80,67,103,65.05,695,408,67,84,38,122,8.69,5.10,0.84,1.525,25:08
Jared Cunningham,SG,Hawks,,2720,8,6,14,42.86,2,2,100.00,16,3,1,1,,1,2.00,0.38,0.12,0.125,3:13
Eddy Curry,C,Mavericks,,88,2,4,8,50.00,1,4,25.00,9,4,,,,,4.50,2.00,,,12:23
Stephen Curry,PG,Warriors,The Sith Lords,2443,78,626,1388,45.10,262,291,90.03,1786,314,539,126,12,138,22.90,4.03,6.91,1.769,38:14
Samuel Dalembert,C,Bucks,Team Lorin,453,47,137,253,54.15,38,55,69.09,313,276,21,17,53,70,6.66,5.87,0.45,1.489,16:16
Erick Dampier,C,Hawks,,90,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Bucks,,1051,59,132,351,37.61,40,54,74.07,324,150,65,51,10,61,5.49,2.54,1.10,1.034,18:24
Anthony Davis,PF,NO Hornets,,2726,64,349,676,51.63,169,225,75.11,867,522,63,75,112,187,13.55,8.16,0.98,2.922,28:51
Baron Davis,PG,Knicks,,93,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Grizzlies,The Sith Lords,2499,81,260,482,53.94,103,167,61.68,623,460,63,38,85,123,7.69,5.68,0.78,1.519,20:08
Glen Davis,PF,Magic,,2201,34,214,478,44.77,84,117,71.79,512,246,70,32,21,53,15.06,7.24,2.06,1.559,31:18
Austin Daye,SF,Grizzlies,,2421,55,90,208,43.27,26,34,76.47,247,123,42,14,22,36,4.49,2.24,0.76,0.655,12:17
Nando De Colo,PG,Spurs,,2780,72,105,241,43.57,35,44,79.55,276,138,138,41,6,47,3.83,1.92,1.92,0.653,12:47
DeMar DeRozan,SF,Raptors,Team Erik,2436,82,548,1231,44.52,355,427,83.14,1485,320,204,76,24,100,18.11,3.90,2.49,1.220,36:45
Carlos Delfino,SF,Rockets,Doppelganger,1133,67,251,620,40.48,48,56,85.71,708,220,135,68,9,77,10.57,3.28,2.01,1.149,25:13
Luol Deng,SF,Bulls,Team Lorin,1086,75,466,1093,42.63,230,282,81.56,1237,476,222,81,32,113,16.49,6.35,2.96,1.507,38:42
Marcus Denmon,SG,Spurs,,2760,,,,,,,,,,,,,,,,,,0:00
Stephen Dennis,PG,Nets,,2800,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,,1027,75,179,332,53.92,47,65,72.31,435,254,180,52,27,79,5.80,3.39,2.40,1.053,22:47
Jon Diebler,SG,Rockets,,2784,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Suns,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,22,8,27,29.63,,1,,16,51,13,5,16,21,0.73,2.32,0.59,0.955,10:16
Keyon Dooling,PG,Grizzlies,,106,7,10,21,47.62,6,7,85.71,31,1,8,1,,1,4.43,0.14,1.14,0.143,11:40
Toney Douglas,PG,Kings,,2382,71,188,466,40.34,76,84,90.48,534,138,151,71,3,74,7.52,1.94,2.13,1.042,18:08
Chris Douglas-Roberts,SG,Mavericks,,2286,6,5,14,35.71,7,10,70.00,17,5,4,2,,2,2.83,0.83,0.67,0.333,10:31
Micah Downs,SF,Celtics,,2817,,,,,,,,,,,,,,,,,,0:00
Robert Dozier,PF,Heat,,2420,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Suns,Doppelganger,2307,77,401,906,44.26,244,326,74.85,1134,238,569,124,26,150,14.73,3.09,7.39,1.948,33:31
Tadija Dragicevic,PF,Mavericks,,2330,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Doppelganger,2767,60,208,342,60.82,59,159,37.11,476,457,30,59,95,154,7.93,7.62,0.50,2.567,20:43
Jared Dudley,SG/SF,Suns,Iavaronis,2265,79,313,669,46.79,129,162,79.63,861,245,203,75,8,83,10.90,3.10,2.57,1.051,27:28
Chris Duhon,PG,Lakers,,1087,46,47,123,38.21,6,13,46.15,133,68,133,20,1,21,2.89,1.48,2.89,0.457,17:50
Tim Duncan,PF,Spurs,Team Erik,110,69,490,976,50.20,245,300,81.67,1227,686,184,50,183,233,17.78,9.94,2.67,3.377,30:07
Michael Dunigan,C,Grizzlies,,2821,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bucks,Team Lorin,111,75,276,624,44.23,105,128,82.03,785,291,145,39,35,74,10.47,3.88,1.93,0.987,25:54
Ronald Dupree,SF/PF,Grizzlies,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,81,731,1433,51.01,679,750,90.53,2280,640,374,116,105,221,28.15,7.90,4.62,2.728,38:30
Jerome Dyson,PG,Suns,,2589,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,19,24,73,32.88,11,14,78.57,65,41,10,3,1,4,3.42,2.16,0.53,0.211,10:21
Wayne Ellington,SG,Cavaliers,,2407,78,226,529,42.72,68,75,90.67,614,166,104,45,3,48,7.87,2.13,1.33,0.615,21:18
Monta Ellis,SG,Bucks,Iavaronis,2012,82,597,1436,41.57,289,374,77.27,1577,316,496,169,36,205,19.23,3.85,6.05,2.500,37:31
Melvin Ely,C,Mavericks,,114,,,,,,,,,,,,,,,,,,0:00
Andre Emmett,SG,Bulls,,1100,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Pistons,,2765,41,42,112,37.50,21,29,72.41,119,37,26,16,3,19,2.90,0.90,0.63,0.463,9:55
Semih Erden,C,Cavaliers,,2292,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Cavaliers,,2791,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,37,27,44,61.36,21,33,63.64,75,58,11,8,13,21,2.03,1.57,0.30,0.568,5:49
Maurice Evans,SF,Wizards,,457,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Nets,Iavaronis,116,80,125,261,47.89,113,222,50.90,363,888,43,74,13,87,4.54,11.10,0.54,1.087,24:35
Tyreke Evans,SG/SF,Kings,The Sith Lords,2417,65,366,765,47.84,210,271,77.49,987,287,228,90,27,117,15.18,4.42,3.51,1.800,31:01
Christian Eyenga,SF,Magic,,2527,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,78,74,169,43.79,43,81,53.09,191,313,22,23,74,97,2.45,4.01,0.28,1.244,14:22
Jarrid Famous,PF,Grizzlies,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,80,380,689,55.15,163,266,61.28,923,734,77,81,83,164,11.54,9.18,0.96,2.050,28:06
Jordan Farmar,PG,Hawks,,2105,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Bucks,,2830,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF,Jazz,The Sith Lords,2521,77,274,568,48.24,179,260,68.85,727,546,75,67,130,197,9.44,7.09,0.97,2.558,23:12
Raymond Felton,PG,Knicks,Team Lorin,1942,68,377,882,42.74,101,128,78.91,948,194,372,94,14,108,13.94,2.85,5.47,1.588,34:01
Kyrylo Fesenko,C,Bulls,,2260,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Raptors,,2541,51,102,223,45.74,34,53,64.15,240,208,60,32,8,40,4.71,4.08,1.18,0.784,20:20
Derek Fisher,PG,Thunder,,119,33,55,161,34.16,35,38,92.11,175,37,47,19,3,22,5.30,1.12,1.42,0.667,17:25
Jonny Flynn,PG,Pistons,,2408,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Rockets,,2810,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Rockets,,2574,,,,,,,,,,,,,,,,,,0:00
Courtney Fortson,PG,Clippers,,2709,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Nuggets,,2743,38,75,152,49.34,30,39,76.92,202,35,44,19,1,20,5.32,0.92,1.16,0.526,11:16
Randy Foye,PG/SG,Jazz,Def Fresh Flow,2137,82,293,738,39.70,118,144,81.94,882,127,167,66,27,93,10.76,1.55,2.04,1.134,27:26
Jimmer Fredette,PG,Kings,,2689,69,172,409,42.05,85,99,85.86,494,71,93,31,3,34,7.16,1.03,1.35,0.493,14:00
Enes Freedom,C,Jazz,,2628,70,206,379,54.35,93,117,79.49,506,304,31,28,32,60,7.23,4.34,0.44,0.857,15:24
Joel Freeland,PF,Trailblazers,,2141,51,58,142,40.85,18,27,66.67,134,119,13,13,11,24,2.63,2.33,0.25,0.471,9:22
Channing Frye,PF,Suns,,1973,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,76ers,,131,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,Pacers,,2461,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,71,364,871,41.79,286,348,82.18,1149,367,176,64,36,100,16.18,5.17,2.48,1.408,32:31
Francisco Garcia,SG,Rockets,,1971,58,118,300,39.33,18,21,85.71,321,91,63,46,38,84,5.53,1.57,1.09,1.448,17:45
Kevin Garnett,C,Celtics,Team Erik,132,68,422,850,49.65,158,201,78.61,1004,530,159,78,62,140,14.76,7.79,2.34,2.059,29:44
Diante Garrett,PG,Suns,,2824,19,16,49,32.65,5,10,50.00,40,15,31,10,,10,2.11,0.79,1.63,0.526,7:52
Marc Gasol,C,Grizzlies,Team Erik,2216,80,429,869,49.37,268,316,84.81,1127,622,318,80,139,219,14.09,7.78,3.98,2.737,34:57
Pau Gasol,PF,Lakers,Schellackers,134,49,270,579,46.63,125,178,70.22,673,421,200,24,61,85,13.73,8.59,4.08,1.735,33:46
Rudy Gay,SF,Raptors,Schellackers,2083,75,521,1253,41.58,240,295,81.36,1366,461,202,113,53,166,18.21,6.15,2.69,2.213,35:50
Alonzo Gee,SF,Cavaliers,Buchanalia,2464,82,305,744,40.99,163,205,79.51,842,320,133,107,29,136,10.27,3.90,1.62,1.659,30:59
Mickael Gelabale,SF,Timberwolves,,2002,36,72,139,51.80,21,24,87.50,181,99,26,16,4,20,5.03,2.75,0.72,0.556,17:53
Paul George,SG/SF,Pacers,Doppelganger,2500,79,493,1176,41.92,221,274,80.66,1377,603,327,143,51,194,17.43,7.63,4.14,2.456,37:37
Daniel Gibson,PG,Cavaliers,,2075,46,84,247,34.01,26,37,70.27,250,60,82,30,4,34,5.43,1.30,1.78,0.739,19:59
Taj Gibson,PF,Bulls,Doppelganger,2387,65,214,441,48.53,89,131,67.94,517,345,61,27,90,117,7.95,5.31,0.94,1.800,22:27
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Eddie Gill,PG,Bucks,,465,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,60,229,539,42.49,164,206,79.61,705,201,274,80,13,93,11.75,3.35,4.57,1.550,23:13
Mickell Gladness,C,Heat,,2587,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,,141,16,20,61,32.79,11,16,68.75,52,31,6,5,6,11,3.25,1.94,0.38,0.688,9:28
