Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,39,137,33,5,22,6,.241,,,,,,,,,,
Elvis Araujo,RP,Phillies,,10483,,,,,,,,40,34.67,29,34,19,13,2,,1.385,3.38
Cody Asche,3B/LF,Phillies,Doppelganger,6253,129,425,104,12,39,1,.245,,,,,,,,,,
Alec Asher,SP,Phillies,,10579,,,,,,,,7,29.00,42,16,10,30,,,1.793,9.31
Phillippe Aumont,RP/SP,Phillies,,2251,,,,,,,,1,4.00,5,3,7,6,,,3.000,13.50
Jason Berken,RP,Phillies,,372,,,,,,,,,,,,,,,,,
Jesse Biddle,SP,Phillies,,6509,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Phillies,,4596,,,,,,,,7,37.00,53,15,8,24,2,,1.649,5.84
Andrés Blanco,2B/3B,Phillies,,4472,106,233,68,7,25,1,.292,,,,,,,,,,
Brian Bogusevic,LF,Phillies,Team Mike,3021,22,58,15,2,5,2,.259,,,,,,,,,,
Chris Bootcheck,RP,Phillies,,3233,,,,,,,,,,,,,,,,,
Bobby Bramhall,SP,Phillies,,7142,,,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,63,189,43,5,25,3,.228,,,,,,,,,,
David Buchanan,SP,Phillies,Sith Lords,7085,,,,,,,,15,74.67,109,44,29,58,2,,1.848,6.99
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,,
Paul Clemens,RP,Phillies,,5525,,,,,,,,,,,,,,,,,
Tom Cochran,RP,Phillies,,5498,,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,,
Brody Colvin,P,Phillies,,7086,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Phillies,,3921,,,,,,,,5,23.33,37,14,8,17,,,1.929,6.56
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,,,,,,,,,,,,,,,,,
Jordan Danks,CF,Phillies,,926,4,4,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,61,80.00,92,68,32,49,,,1.550,5.51
Kelly Dugan,LF,Phillies,,7371,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,,,,,,,,,,,,,,,,,
