Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,Dark Angel,7346,152,566,148,30,117,1,.261,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,144,537,149,33,104,1,.277,,,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,45,154,39,6,12,,.253,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,141,529,145,20,69,20,.274,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,115,282,59,4,19,6,.209,,,,,,,,,
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,74,245,51,16,41,,.208,,,,,,,,,
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,121,469,146,8,47,1,.311,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,130,472,121,15,75,,.256,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,75,260,65,6,25,,.250,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,78,195,41,4,26,1,.210,,,,,,,,,
Nelson Cruz,DH,Rays,Obi-Wan,4516,140,513,136,32,86,3,.265,,,,,,,,,
David Dahl,DH/LF,Rangers,,6320,63,205,43,4,18,2,.210,,,,,,,,,
Khris Davis,DH,Rangers,,5380,42,102,21,3,10,,.206,,,,,,,,,
Josh Donaldson,3B/DH,Twins,The Empire,4806,135,457,113,26,72,,.247,,,,,,,,,
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,39,123,31,7,18,7,.252,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,22,60,8,3,5,,.133,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,152,571,166,18,73,,.291,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,104,377,79,11,47,,.210,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,Obi-Wan,12256,161,604,188,48,111,4,.311,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,157,620,157,39,100,1,.253,,,,,,,,,
John Hicks,DH,Rangers,,5729,10,31,8,4,7,,.258,,,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,76,253,70,7,25,,.277,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,55,213,53,10,37,,.249,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,148,550,158,39,98,6,.287,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,157,557,147,18,72,8,.264,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,139,457,112,14,69,,.245,,,,,,,,,
Trey Mancini,1B/DH,Orioles,Team Erik,9387,147,556,142,21,71,,.255,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,41,106,17,4,12,,.160,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,148,570,163,28,99,,.286,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,7,8,2,,,,.250,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,142,518,121,27,106,4,.234,,,,,,,,,
Yermín Mercedes,C/DH,White Sox,,11953,68,240,65,7,37,,.271,,,,,,,,,
Mitch Moreland,DH,Athletics,Dark Angel,4519,81,229,52,10,30,,.227,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,144,534,136,33,89,4,.255,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,84,236,53,9,29,,.225,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,The Empire,11942,155,537,138,46,100,26,.257,23,130.33,98,44,46,9,,1.090,3.18
Salvador Perez,C/DH,Royals,Obi-Wan,5081,161,620,169,48,121,1,.273,,,,,,,,,
Yohel Pozo,C/DH,Rangers,,13846,21,74,21,1,9,,.284,,,,,,,,,
José Ramírez,3B/DH,Indians,Team Sapinski,6941,152,552,147,36,103,27,.266,,,,,,,,,
Franmil Reyes,DH,Indians,Team Sapinski,7603,115,418,106,30,85,4,.254,,,,,,,,,
Carlos Santana,1B/DH,Royals,Ballbusters,1047,158,565,121,19,69,2,.214,,,,,,,,,
Anthony Santander,DH/RF,Orioles,Team Joker,11612,110,406,98,18,50,1,.241,,,,,,,,,
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,156,623,173,22,84,2,.278,,,,,,,,,
Gavin Sheets,1B/DH/OF,White Sox,Team Lorin,13159,54,160,40,11,34,,.250,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,149,516,115,27,70,,.223,,,,,,,,,
George Springer,CF/DH,Blue Jays,The Empire,5594,78,299,79,22,50,4,.264,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,The Empire,4949,139,510,139,35,97,,.273,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,95,335,80,11,46,6,.239,,,,,,,,,
Luis Torrens,C/DH,Mariners,Team Lorin,11613,108,346,84,15,47,,.243,,,,,,,,,
