Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.47,,,,,,,,,,,,,,,,,,161,622,205,40,,44,,139,4,1,66,17,3,6,,.330,.393,.606,.417
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$28.76,,,,,,,,,,,,,,,,,,162,581,182,33,1,30,,108,1,,85,18,17,7,,.313,.412,.528,.399
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$28.18,33,238.33,956,192,19,239,60,2,5,70,17,,1.057,2.64,.273,2.92,3.19,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$20.11,,,,,,,,,,,,,,,,,,137,543,163,29,10,16,,66,12,9,67,,2,3,2,.300,.376,.479,.371
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.06,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,53,17,3,21,,1,4,8,.274,.296,.419,.316
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$12.36,32,187.67,784,179,23,231,60,2,4,78,16,,1.274,3.74,.335,3.22,2.81,,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$11.51,71,69.00,293,59,3,48,27,5,4,29,3,35,1.246,3.78,.265,3.40,4.48,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$9.71,26,161.67,673,156,15,137,37,1,7,62,10,,1.194,3.45,.296,3.41,3.72,,,,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.07,,,,,,,,,,,,,,,,,,88,314,101,18,5,8,,35,1,1,23,2,2,2,3,.322,.366,.487,.370
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.38,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,63,1,2,49,3,2,2,1,.239,.304,.384,.301
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.38,,,,,,,,,,,,,,,,,,116,367,89,21,2,9,,48,2,,61,2,2,2,2,.243,.350,.384,.330
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.35,,,,,,,,,,,,,,,,,,94,291,75,10,6,2,,29,21,,25,,7,1,6,.258,.324,.354,.324
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.32,,,,,,,,,,,,,,,,,,132,470,113,22,2,12,,54,6,3,26,1,5,2,,.240,.286,.372,.289
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$5.76,31,195.67,820,200,20,167,48,3,5,84,9,,1.267,3.86,.310,3.49,3.68,,,,,,,,,,,,,,,,,,,
Delmon Young,DH,Tigers,,1567,430321,youngde03,$4.69,,,,,,,,,,,,,,,,,,151,574,153,27,1,18,,74,,2,20,1,7,7,,.267,.296,.411,.305
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$3.06,73,71.00,289,59,14,84,22,2,1,29,5,2,1.141,3.68,.268,4.18,2.77,,,,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$3.02,57,58.00,232,50,3,62,12,4,1,23,5,1,1.069,3.57,.305,2.10,2.61,,,,,,,,,,,,,,,,,,,
