Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Baumann,RP,Mariners,,13587,1,,,,,,,,17,18.33,18,16,9,7,1,,1.473,3.44
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,4,6.67,4,6,4,5,1,,1.200,6.75
Cody Bolton,RP,Mariners,,13505,,,,,,,,,15,16.33,13,14,8,8,,,1.286,4.41
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Dominic Canzone,None,Mariners,,13967,20,46,10,4,6,8,,.217,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,,,,,,,,,10,60.33,55,66,15,23,4,,1.160,3.43
Jonatan Clase,CF,Mariners,,14546,9,27,6,,1,3,2,.222,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,25,95,19,2,14,9,,.200,,,,,,,,,,
Ty France,1B,Mariners,,12331,46,163,39,5,16,17,,.239,,,,,,,,,,
Mitch Garver,None,Mariners,,10542,41,137,25,5,15,14,,.182,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,10,64.67,46,62,19,23,3,,1.005,3.20
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Mitch Haniger,RF,Mariners,,6881,47,166,36,6,18,23,,.217,,,,,,,,,,
George Kirby,SP,Mariners,,13572,,,,,,,,,10,56.33,52,54,5,25,4,,1.012,3.99
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,,,,,,,,,10,58.67,41,56,16,23,3,,0.972,3.53
Dylan Moore,None,Mariners,,11457,40,119,30,6,18,19,6,.252,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,,20,21.33,12,29,8,4,2,10,0.938,1.69
Jorge Polanco,2B,Mariners,,6049,42,150,28,5,15,13,1,.187,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,45,155,34,11,24,28,,.219,,,,,,,,,,
Luke Raley,None,Mariners,,12389,39,110,33,4,15,12,3,.300,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,5,6,2,,2,,,.333,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,50,198,52,2,19,14,9,.263,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,39,131,38,3,13,9,4,.290,2,2.00,1,,2,2,,,1.500,9.00
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,,14,13.33,10,13,5,4,1,1,1.125,2.70
Kirby Snead,RP,Mariners,,13140,,,,,,,,,6,3.67,7,6,3,3,,,2.727,7.36
Collin Snider,RP,Mariners,,13826,,,,,,,,,3,3.00,3,2,1,2,,,1.333,6.00
Gabe Speier,RP,Mariners,,12769,,,,,,,,,18,14.00,9,20,10,7,,,1.357,4.50
Ryne Stanek,RP,Mariners,,11568,,,,,,,,,19,16.00,18,15,6,8,2,2,1.500,4.50
Samad Taylor,None,Mariners,,12875,3,5,2,,2,,,.400,,,,,,,,,,
Trent Thornton,RP,Mariners,,11642,,,,,,,,,20,19.67,15,19,5,6,1,,1.017,2.75
Luis Urías,3B,Mariners,,11633,33,78,12,3,8,12,,.154,,,,,,,,,,
Jason Vosler,None,Mariners,,6339,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Mariners,,11552,,,,,,,,,17,19.33,16,15,4,8,1,,1.034,3.72
Bryan Woo,SP,Mariners,,15386,,,,,,,,,3,15.67,6,15,2,1,2,,0.511,0.57
Seby Zavala,C,Mariners,,12180,14,32,6,1,4,2,,.188,,,,,,,,,,
Brett de Geus,RP,Mariners,,13090,,,,,,,,,4,3.33,4,2,,1,,,1.200,2.70
