Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,33,109,28,3,16,15,1,.257
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,32,112,30,4,18,13,,.268
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,43,149,38,10,23,31,2,.255
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,48,147,30,7,21,15,5,.204
Max Kepler,RF,Twins,,6050,,,,,,,,,,,31,103,33,4,16,18,1,.320
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,43,123,25,3,16,12,,.203
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,24,81,22,3,12,12,,.272
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,1,2,2,1,1,1,,1.000
Austin Martin,SS,Twins,,13562,,,,,,,,,,,30,76,17,1,19,6,4,.224
Christian Vázquez,C,Twins,,5299,,,,,,,,,,,30,94,15,1,5,6,2,.160
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
