Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$11.31,,,,,,,,,,,,,,,,,,136,493,139,21,,12,3,59,,,48,4,3,5,,.282,.346,.398,.333
Victor Reyes,RF,Tigers,,10252,622682,,$4.22,,,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,25,9,3,14,,,2,,.304,.336,.431,.341
Niko Goodrum,SS,Tigers,,6048,592348,,$2.65,,,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,45,12,3,46,1,1,2,,.248,.322,.421,.333
Brandon Dixon,2B,Tigers,,10875,641525,,$2.13,,,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,52,5,1,21,,4,4,,.248,.290,.435,.323
JaCoby Jones,CF,Tigers,,11395,592444,,$1.65,,,,,,,,,,,,,,,,,,88,298,70,19,3,11,4,26,7,2,27,2,6,1,1,.235,.309,.430,.333
Harold Castro,2B,Tigers,,10681,605612,,$1.00,,,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,38,4,2,9,,,4,2,.291,.304,.384,.304
Christin Stewart,LF,Tigers,,12036,621514,,$1.00,,,,,,,,,,,,,,,,,,104,369,86,25,1,10,3,40,,1,34,3,7,6,,.233,.305,.388,.307
Grayson Greiner,C,Tigers,,10569,606988,,$-0.03,,,,,,,,,,,,,,,,,,58,208,42,5,1,5,2,19,,,13,,1,1,1,.202,.250,.308,.257
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.14,,,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,32,3,1,43,1,7,1,,.203,.306,.337,.295
Jake Rogers,C,Tigers,,12044,668670,,$-2.80,,,,,,,,,,,,,,,,,,35,112,14,3,,4,,8,,,13,,1,,2,.125,.219,.259,.221
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-2.88,,,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,43,3,1,13,,,5,,.221,.252,.438,.298
Bobby Wilson,C,Tigers,,1669,435064,wilsobo02,$-3.27,,,,,,,,,,,,,,,,,,15,44,4,1,,,,2,,,2,,,,1,.091,.128,.114,.116
Dustin Peterson,3B,Tigers,,10547,640460,,$-4.41,,,,,,,,,,,,,,,,,,17,44,10,4,,,,6,1,,2,,1,,,.227,.277,.318,.271
Nick Ramirez,1B,Tigers,,5714,598286,,$-4.53,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-5.47,,,,,,,,,,,,,,,,,,74,256,69,16,,9,4,22,,,13,1,2,,,.270,.310,.438,.337
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Tigers,,11062,608475,,$-7.53,,,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,26,,,8,1,3,4,,.245,.271,.381,.290
John Hicks,DH,Tigers,,5729,543308,,$-7.92,,,,,,,,,,,,,,,,,,95,319,67,15,,13,4,35,1,1,13,,,1,,.210,.240,.379,.277
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-8.53,,,,,,,,,,,,,,,,,,83,223,48,13,2,6,2,15,3,1,13,,4,,,.215,.271,.372,.290
Mikie Mahtook,LF,Tigers,,6900,543484,,$-8.63,,,,,,,,,,,,,,,,,,9,23,,,,,,,,,2,,,,,,.080,,.056
Travis Demeritte,2B,Tigers,,10956,641513,,$-9.38,,,,,,,,,,,,,,,,,,48,169,38,7,2,3,,10,3,,14,,1,1,1,.225,.285,.343,.284
Willi Castro,2B,Tigers,,11084,650489,,$-10.85,,,,,,,,,,,,,,,,,,30,100,23,6,1,1,,8,,1,6,,2,1,1,.230,.282,.340,.272
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-11.44,,,,,,,,,,,,,,,,,,36,137,24,7,1,1,,8,4,2,6,,2,2,,.175,.218,.263,.214
Sergio Alcántara,SS,Tigers,,10868,642727,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
