Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Albers,RP,Red Sox,,370,62,75.67,78,34,38,5,,1.480,4.52,,,,,,,
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,18,35,7,,4,,.200
Scott Atchison,RP,Red Sox,,30,43,60.00,58,19,30,2,,1.283,4.50,,,,,,,
Daniel Bard,RP,Red Sox,Ballbusters,31,73,74.67,45,30,16,1,3,1.004,1.93,,,,,,,
Josh Beckett,SP,Red Sox,The Empire,64,21,127.67,151,45,82,6,,1.535,5.78,,,,,,,
Michael Bowden,RP,Red Sox,,34,14,15.33,20,4,8,,,1.565,4.70,,,,,,,
Dusty Brown,C,Red Sox,,87,,,,,,,,,,7,12,3,,2,,.250
Clay Buchholz,SP,Red Sox,Team Joker,65,28,173.67,142,67,45,17,,1.203,2.33,,,,,,,
Adrián Béltre,3B,Red Sox,Team Sapinski,132,,,,,,,,,,154,589,189,28,102,2,.321
Fernando Cabrera,RP,Red Sox,,35,1,1.33,2,2,3,,,3.000,20.25,,,,,,,
Mike Cameron,CF,Red Sox,,153,,,,,,,,,,48,162,42,4,15,,.259
Kevin Cash,C,Red Sox,,2952,,,,,,,,,,49,114,19,2,5,,.167
Robert Coello,RP,Red Sox,,4975,6,5.67,4,5,3,,,1.588,4.76,,,,,,,
Felix Doubront,RP,Red Sox,,41,12,25.00,27,10,12,2,2,1.480,4.32,,,,,,,
J.D. Drew,RF,Red Sox,Ballbusters,192,,,,,,,,,,139,478,122,22,68,3,.255
Jacoby Ellsbury,CF,Red Sox,Team Lorin,164,,,,,,,,,,18,78,15,,5,7,.192
Matt Fox,SP,Red Sox,,4974,4,7.33,8,2,4,,,1.364,4.91,,,,,,,
Bill Hall,2B/LF,Red Sox,Dark Angel,134,,,,,,,,,,119,344,85,18,46,9,.247
Rich Hill,RP,Red Sox,,3470,6,4.00,5,1,,1,,1.500,,,,,,,,
Bobby Jenks,RP,Red Sox,Team Erik,836,55,52.67,54,18,26,1,27,1.367,4.44,,,,,,,
Ryan Kalish,CF,Red Sox,DoubleHeader,197,,,,,,,,,,53,163,41,4,24,10,.252
John Lackey,SP,Red Sox,Team Lorin,73,33,215.00,233,72,105,14,,1.419,4.40,,,,,,,
Jon Lester,SP,Red Sox,Team Sapinski,74,32,208.00,167,83,75,19,,1.202,3.25,,,,,,,
Felipe Lopez,2B/3B/SS,Red Sox,,3511,,,,,,,,,,113,391,91,8,37,8,.233
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,,,,,,,,,,73,218,52,5,26,,.239
Jed Lowrie,2B/SS,Red Sox,Team Lorin,145,,,,,,,,,,55,171,49,9,24,1,.287
Robert Manuel,RP,Red Sox,,75,10,12.67,10,7,6,1,,1.342,4.26,,,,,,,
Victor Martínez,C,Red Sox,Team Sapinski,101,,,,,,,,,,127,493,149,20,79,1,.302
Daisuke Matsuzaka,SP,Red Sox,Team Joker,77,25,153.67,137,74,80,9,,1.373,4.69,,,,,,,
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,,,,,,,,,,117,319,86,9,34,9,.270
Gustavo Molina,C,Red Sox,,103,,,,,,,,,,4,7,1,,,,.143
Daniel Nava,LF,Red Sox,,168,,,,,,,,,,60,161,39,1,26,1,.242
Yamaico Navarro,SS,Red Sox,,146,,,,,,,,,,20,42,6,,5,,.143
Hideki Okajima,RP,Red Sox,Team Joker,52,56,46.00,59,20,23,4,,1.717,4.50,,,,,,,
David Ortiz,DH,Red Sox,Buchanalia,204,,,,,,,,,,145,518,140,32,102,,.270
Jonathan Papelbon,RP,Red Sox,DoubleHeader,53,65,67.00,57,28,29,5,37,1.269,3.90,,,,,,,
Eric Patterson,CF/LF,Red Sox,,4831,,,,,,,,,,90,187,40,6,16,11,.214
Dustin Pedroia,2B,Red Sox,Buchanalia,126,,,,,,,,,,75,302,87,12,41,9,.288
Josh Reddick,RF,Red Sox,,170,,,,,,,,,,29,62,12,1,5,1,.194
Dustin Richardson,RP,Red Sox,,83,26,13.00,15,14,6,,,2.231,4.15,,,,,,,
Niuman Romero,SS,Red Sox,,1086,,,,,,,,,,2,4,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,,,,,,,,,,12,24,4,,2,,.167
Scott Schoeneweis,RP,Red Sox,,57,15,13.67,19,10,12,1,,2.122,7.90,,,,,,,
Marco Scutaro,2B/SS,Red Sox,Ballbusters,149,,,,,,,,,,150,632,174,11,56,5,.275
Ryan Shealy,1B,Red Sox,,4903,,,,,,,,,,5,7,,,,,
Junichi Tazawa,P,Red Sox,,60,,,,,,,,,,,,,,,,
Jason Varitek,C,Red Sox,Obi-Wan,106,,,,,,,,,,39,112,26,7,16,,.232
Tim Wakefield,RP/SP,Red Sox,Obi-Wan,84,32,140.00,153,36,83,4,,1.350,5.34,,,,,,,
Randy Williams,RP,Red Sox,,855,27,25.00,37,21,15,,,2.320,5.40,,,,,,,
Kevin Youkilis,1B,Red Sox,Dark Angel,115,,,,,,,,,,102,362,111,19,62,4,.307
