Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Carmelo Anthony,SF/PF,Knicks,Buchanalia,1055,67,669,1489,44.93,425,512,83.01,1920,460,171,52,32,84,28.66,6.87,2.55,1.254,37:03
Earl Barron,C,Knicks,,1242,12,18,51,35.29,3,7,42.86,39,61,5,5,6,11,3.25,5.08,0.42,0.917,13:11
Oscar Bellfield,PG,Knicks,,2797,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Knicks,,34,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Knicks,,65,24,17,53,32.08,8,19,42.11,42,80,14,7,14,21,1.75,3.33,0.58,0.875,10:26
Tyson Chandler,C,Knicks,Def Fresh Flow,72,66,255,400,63.75,179,258,69.38,689,703,62,42,75,117,10.44,10.65,0.94,1.773,32:47
Chris Copeland,PF,Knicks,Doppelganger,2783,56,182,380,47.89,63,83,75.90,486,119,27,16,12,28,8.68,2.12,0.48,0.500,15:23
Baron Davis,PG,Knicks,,93,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Knicks,Team Lorin,1942,68,377,882,42.74,101,128,78.91,948,194,372,94,14,108,13.94,2.85,5.47,1.588,34:01
Solomon Jones,PF,Knicks,,2087,2,,1,,,,,,3,,,1,1,,1.50,,0.500,13:02
Jason Kidd,PG/SG,Knicks,Buchanalia,210,76,152,409,37.16,40,48,83.33,458,323,249,125,25,150,6.03,4.25,3.28,1.974,26:53
Kenyon Martin,PF,Knicks,,240,18,56,93,60.22,17,40,42.50,129,95,8,16,17,33,7.17,5.28,0.44,1.833,23:58
Steve Novak,PF,Knicks,,2127,81,178,430,41.40,30,33,90.91,535,152,35,28,8,36,6.60,1.88,0.43,0.444,20:15
Pablo Prigioni,PG,Knicks,,2786,78,100,220,45.45,22,25,88.00,275,143,236,69,2,71,3.53,1.83,3.03,0.910,16:12
Quentin Richardson,SF,Knicks,,323,1,1,11,9.09,2,2,100.00,5,10,1,,,,5.00,10.00,1.00,,28:55
Iman Shumpert,PG,Knicks,,2625,45,109,275,39.64,36,47,76.60,305,136,75,43,7,50,6.78,3.02,1.67,1.111,22:08
John Shurna,SF/PF,Knicks,,2798,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Knicks,Def Fresh Flow,1110,80,527,1249,42.19,237,311,76.21,1446,425,218,100,24,124,18.07,5.31,2.73,1.550,33:28
Amar'e Stoudemire,PF,Knicks,,364,29,154,267,57.68,105,130,80.77,413,145,13,10,21,31,14.24,5.00,0.45,1.069,23:31
Kurt Thomas,PF/C,Knicks,,376,39,45,83,54.22,6,13,46.15,97,89,21,10,16,26,2.49,2.28,0.54,0.667,10:04
Mychel Thompson,SG,Knicks,,2661,,,,,,,,,,,,,,,,,,0:00
Rasheed Wallace,C/PF,Knicks,,396,21,55,142,38.73,14,20,70.00,146,83,6,13,15,28,6.95,3.95,0.29,1.333,14:06
James White,SG,Knicks,,2118,57,50,116,43.10,11,19,57.89,125,48,29,13,4,17,2.19,0.84,0.51,0.298,7:38
