Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,67.50,91.12,23.25,3.85,0.49,2.73,,12.06,9.46,2.39,0.60,7.98,0.35,0.68,0.44,.255,.318
Jake Arrieta,SP,Cubs,Who's on First,371,14.45,56.81,54.15,7.68,47.76,22.28,0.98,2.66,27.38,2.49,,1.345,4.34,4.44,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,39.50,106.22,23.95,4.14,0.11,1.54,,8.87,9.90,0.57,0.34,10.41,0.79,0.51,0.44,.225,.273
Dallas Beeler,RP,Cubs,,7097,18.00,29.44,29.29,2.61,23.31,10.51,0.99,0.93,12.76,1.48,,1.352,3.90,3.74,,,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,,,,,,,,,,,,,,,76.50,223.09,58.25,13.37,0.75,7.59,,27.29,24.83,8.26,2.34,14.93,0.98,2.10,1.78,.261,.324
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,96.02,320.08,83.11,18.56,0.16,8.38,,33.33,33.62,1.13,0.23,28.85,2.86,6.52,1.95,.260,.320
Starlin Castro,SS,Cubs,RotoValue,2675,,,,,,,,,,,,,,,160.94,526.94,143.79,26.26,4.76,9.37,,60.43,50.66,14.31,6.68,29.93,2.26,3.87,2.67,.273,.311
Chris Coghlan,CF/LF,Cubs,,2009,,,,,,,,,,,,,,,61.82,64.86,15.38,3.37,0.45,1.10,,6.76,5.71,1.05,0.67,5.87,0.45,0.57,0.53,.237,.290
Felix Doubront,RP/SP,Cubs,,41,26.75,137.91,137.99,15.30,124.18,56.15,0.42,4.08,65.70,7.34,,1.408,4.29,4.04,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,3.00,1.92,1.85,0.20,1.73,0.67,0.07,0.12,0.85,0.09,,1.314,3.99,3.79,,,,,,,,,,,,,,,,,
