Player,Position,ProTeam,RotoTeam,RVid,nG,nPrTd,nKrTd,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,kG,kFGM,kXPM,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd
Jeremy Allen,FB,Falcons,,3958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Anderson,FB,Rams,,4349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Bannon,FB,Chiefs,,3119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Bolen,FB,Jaguars,,2417,,,,2,14,,,20,5,6,,,,,,,,,,,,,,,,,,,
Dorson Boyce,FB,Seahawks,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Chapas,FB,Cowboys,,3144,,,,,,,,9,1,9,,,,,,,,,,,,,,,,,,,
Charles Clay,FB/TE,Dolphins,,3037,,,,,,,,233,13,233,3,,,,,,,,,,,,,,,,,,
Tyler Clutts,FB,Bears,,2983,1,,,,,,,48,8,48,,,,,,,,,,,,,,,,,,,
Jed Collins,FB,Saints,,1843,1,,,4,4,2,,54,9,50,2,,,,,,,,,,,,,,,,,,
Derek Cox,FB,Falcons,,423,,,,,,,,8,1,8,,,,,,,,,,,,,,,,,,,
Lucas Cox,FB,Falcons,,3465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Crank,FB,Cardinals,,3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan D'Imperio,FB,Vikings,,1914,1,,,,,,,7,6,7,,,,,,,,,,,,,,,,,,,
James Develin,FB,Bengals,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Dugan,FB,Vikings,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradie Ewing,FB,Falcons,,4559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Felton,FB,Vikings,,106,,,,2,10,,,50,6,40,,,,,,,,,,,,,,,,,,,
Tony Fiammetta,FB,Patriots,,2174,,,,3,4,,,43,4,39,,,,,,,,,,,,,,,,,,,
Bruce Figgins,FB,Ravens,,3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gentry,FB,Chiefs,,4180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gronkowski,FB,Broncos,,1615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmard Hall,FB,Titans,,2096,,,,4,24,,,70,7,46,,,,,,,,,,,,,,,,,,,
Korey Hall,FB,Saints,,675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanley Havili,FB,Eagles,,3150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hester,FB,Chargers,,1946,3,,,14,90,,,138,9,48,1,,,,,,,,,,,,,,,,,,
Jon Hoese,FB,Packers,,3765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Hynoski,FB,Giants,,3491,1,,,,,,,83,8,83,,,,,,,,,,,,,,,,,,,
Rashawn Jackson,FB,Raiders,,2191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Johnson,FB,Buccanneers,,4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Johnson,FB,Titans,,683,,,,,,,,30,2,30,,,,,,,,,,,,,,,,,,,
Greg Jones,FB/RB,Jaguars,,2449,,,,2,7,1,,26,8,19,,,,,,,,,,,,,,,,,,,
John Kuhn,FB,Packers,Logic,690,,,,12,78,4,,155,14,77,2,,,,,,,,,,,,,,,,,,
Jorvorskie Lane,FB,Dolphins,,4731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Larsen,FB,Patriots,,1318,,,,6,44,,,120,6,76,,,,,,,,,,,,,,,,,,,
Vonta Leach,FB,Ravens,,1386,2,,,6,35,,,104,15,69,,,,,,,,,,,,,,,,,,,
Antonio Leak,FB,Buccanneers,,4436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Lorig,FB/TE,Buccanneers,,2673,,,,,,,,53,6,53,,,,,,,,,,,,,,,,,,,
Ryan Mahaffey,FB,Dolphins,,3417,,,,,,,,5,1,5,,,,,,,,,,,,,,,,,,,
Owen Marecic,FB,Browns,,3069,2,,,4,8,,,39,4,31,,,,,,,,,,,,,,,,,,,
Joe Martinek,FB,Giants,,4251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reagan Maui'a,FB,Cardinals,,1798,,,,,,,,12,2,12,,,,,,,,,,,,,,,,,,,
Le'Ron McClain,FB,Chargers,Diddlee Poo,1710,,,,7,51,1,,133,10,82,1,,,,,,,,,,,,,,,,,,
Corey McIntyre,FB,Bills,,53,,,,,,,,4,1,4,,,,,,,,,,,,,,,,,,,
Lee Meisner,FB,Falcons,,4561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Miller,FB,49ers,,3254,,,,4,8,,,91,9,83,1,,,,,,,,,,,,,,,,,,
Alfred Morris,FB,Redskins,,4428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ovie Mughelli,FB,Falcons,,928,,,,2,1,,,26,6,25,2,,,,,,,,,,,,,,,,,,
Moran Norris,FB,Texans,,1559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montell Owens,FB,Jaguars,,2475,1,,,5,39,,,41,2,2,,,,,,,,,,,,,,,,,,,
Lousaka Polite,FB,Patriots,,2308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Pressley,FB,Bengals,,622,,,,,,,,19,3,19,,,,,,,,,,,,,,,,,,,
Owen Schmitt,FB,Raiders,,548,,,,1,6,,,38,6,32,,,,,,,,,,,,,,,,,,,
Mike Sellers,FB,Redskins,,1494,1,,,,,,,15,2,15,,,,,,,,,,,,,,,,,,,
Anthony Sherman,FB,Cardinals,,3236,,,,1,3,,,75,7,72,,,,,,,,,,,,,,,,,,,
Brad Smelley,FB,Browns,,4474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Naufahu Tahi,FB,Jaguars,,1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Tolbert,FB,Panthers,The Squirts,1987,,,,15,490,8,,923,15,433,2,,,,,,,,,,,,,,,,,,
Manase Tonga,FB,Raiders,,1267,,,,1,12,,,30,3,18,,,,,,,,,,,,,,,,,,,
Fui Vakapuna,FB,Jets,,878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Vickers,FB,Cowboys,,1906,,,,1,,,,29,5,29,,,,,,,,,,,,,,,,,,,
Eddie Williams,FB,Browns,,1199,,,,1,2,,,19,1,17,,,,,,,,,,,,,,,,,,,
Darrell Young,FB,Redskins,,1509,,,,3,33,1,,171,10,138,,,,,,,,,,,,,,,,,,,
